"subject","predicate","object"
"http://ja.dbpedia.org/resource/労安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張培莉"
"http://ja.dbpedia.org/resource/張培莉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/張培莉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/張培莉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/張培莉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/張培莉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/張培莉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/張培莉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/張培莉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/張培莉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/張培莉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/張培莉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/張培莉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/張培莉","http://www.w3.org/2000/01/rdf-schema#label","張培莉"
"http://ja.dbpedia.org/resource/張培莉","http://www.w3.org/2000/01/rdf-schema#comment","張 培莉（ちょう ばいり、1941年 - ）は、中華人民共和国の地質学者、ジュエリー検定専門家。張培莉は元中国国務院の温家宝総理の妻。"
"http://ja.dbpedia.org/resource/張培莉","http://dbpedia.org/ontology/alias","ちょう ばいり"
"http://ja.dbpedia.org/resource/張培莉","http://dbpedia.org/ontology/alias","張 培莉"
"http://ja.dbpedia.org/resource/張培莉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地質学者"
"http://ja.dbpedia.org/resource/張培莉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘭州出身の人物"
"http://ja.dbpedia.org/resource/張培莉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/張培莉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘭州大学出身の人物"
"http://ja.dbpedia.org/resource/張培莉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:温家宝"
"http://ja.dbpedia.org/resource/張培莉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/張培莉","http://dbpedia.org/ontology/wikiPageID",4390232
"http://ja.dbpedia.org/resource/張培莉","http://dbpedia.org/ontology/wikiPageRevisionID",83869582
"http://ja.dbpedia.org/resource/張培莉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地質学者"
"http://ja.dbpedia.org/resource/張培莉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海塩県"
"http://ja.dbpedia.org/resource/張培莉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘭州出身の人物"
"http://ja.dbpedia.org/resource/張培莉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労安"
"http://ja.dbpedia.org/resource/張培莉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/張培莉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱鎔基"
"http://ja.dbpedia.org/resource/張培莉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温家宝"
"http://ja.dbpedia.org/resource/張培莉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:温家宝"
"http://ja.dbpedia.org/resource/張培莉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国務院"
"http://ja.dbpedia.org/resource/張培莉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/程虹"
"http://ja.dbpedia.org/resource/張培莉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/張培莉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘粛省_(中華民国)"
"http://ja.dbpedia.org/resource/張培莉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皋蘭県"
"http://ja.dbpedia.org/resource/張培莉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/張培莉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘭州大学出身の人物"
"http://ja.dbpedia.org/resource/張培莉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/張培莉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭州大学"
"http://ja.dbpedia.org/resource/張培莉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江省"
"http://ja.dbpedia.org/resource/張培莉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李克強"
"http://ja.dbpedia.org/resource/張培莉","http://xmlns.com/foaf/0.1/name","張 培莉"
"http://ja.dbpedia.org/resource/張培莉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/張培莉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN1928"
"http://ja.dbpedia.org/resource/張培莉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-hon"
"http://ja.dbpedia.org/resource/張培莉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/張培莉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CPC"
"http://ja.dbpedia.org/resource/張培莉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の人物"
"http://ja.dbpedia.org/resource/張培莉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/張培莉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/張培莉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/張培莉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/張培莉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_year_and_age"
"http://ja.dbpedia.org/resource/張培莉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/張培莉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRC"
"http://ja.dbpedia.org/resource/張培莉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/張培莉","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/中華人民共和国国務院"
"http://ja.dbpedia.org/resource/張培莉","http://ja.dbpedia.org/property/years","--03-16"
"http://ja.dbpedia.org/resource/張培莉","http://ja.dbpedia.org/property/ピン音","Zhāng Péilì"
"http://ja.dbpedia.org/resource/張培莉","http://ja.dbpedia.org/property/名前","張 培莉"
"http://ja.dbpedia.org/resource/張培莉","http://ja.dbpedia.org/property/和名","ちょう ばいり"
"http://ja.dbpedia.org/resource/張培莉","http://ja.dbpedia.org/property/氏名","張 培莉"
"http://ja.dbpedia.org/resource/張培莉","http://ja.dbpedia.org/property/簡体字","张 培莉"
