"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:台湾のバスケットボールチーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾のスポーツチーム"
"http://ja.dbpedia.org/resource/Category:台湾のサッカークラブ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾のスポーツチーム"
"http://ja.dbpedia.org/resource/Category:台湾のスポーツチーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:台湾のスポーツチーム","http://www.w3.org/2000/01/rdf-schema#label","台湾のスポーツチーム"
"http://ja.dbpedia.org/resource/Category:台湾のスポーツチーム","http://dbpedia.org/ontology/wikiPageID",2496896
"http://ja.dbpedia.org/resource/Category:台湾のスポーツチーム","http://dbpedia.org/ontology/wikiPageRevisionID",85430050
"http://ja.dbpedia.org/resource/Category:台湾のスポーツチーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:台湾のスポーツチーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:台湾のスポーツチーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のスポーツチーム"
"http://ja.dbpedia.org/resource/Category:台湾のスポーツチーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾のスポーツ組織"
"http://ja.dbpedia.org/resource/Category:台湾のスポーツチーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアのスポーツチーム"
"http://ja.dbpedia.org/resource/Category:台湾のスポーツチーム","http://www.w3.org/2004/02/skos/core#prefLabel","台湾のスポーツチーム"
"http://ja.dbpedia.org/resource/Category:台湾のスポーツチーム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:台湾のスポーツチーム?oldid=85430050&ns=14"
"http://ja.dbpedia.org/resource/Category:台湾のスポーツチームに所属する選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾のスポーツチーム"
"http://ja.dbpedia.org/resource/Category:台湾の野球チーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾のスポーツチーム"
"http://ja.dbpedia.org/resource/Category:スポーツのチャイニーズタイペイ代表チーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾のスポーツチーム"
"http://wikidata.dbpedia.org/resource/Q8802123","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:台湾のスポーツチーム"
