"subject","predicate","object"
"http://ja.dbpedia.org/resource/おばさん会長・紫の犯罪清掃日記!ゴミは殺しを知っている","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/おばさん会長・紫の犯罪清掃日記!ゴミは殺しを知っている","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/カードGメン・小早川茜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/カードGメン・小早川茜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/タクシードライバー咲坂都","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/タクシードライバー咲坂都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/フォトグラファー桜井美由紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/フォトグラファー桜井美由紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/ブライダルコーディネーターの事件簿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/ブライダルコーディネーターの事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/ホステス探偵危機一髪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/ホステス探偵危機一髪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/モモ子シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/モモ子シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/ヤマ勘記者の事件日誌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/ヤマ勘記者の事件日誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/一色京太郎事件ノート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/一色京太郎事件ノート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/万引きGメン・二階堂雪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/万引きGメン・二階堂雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/保険調査員_しがらみ太郎の事件簿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
