"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ラグビーのオリンピック選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ラグビーのオリンピック選手","http://www.w3.org/2000/01/rdf-schema#label","ラグビーのオリンピック選手"
"http://ja.dbpedia.org/resource/Category:ラグビーのオリンピック選手","http://dbpedia.org/ontology/wikiPageID",3812036
"http://ja.dbpedia.org/resource/Category:ラグビーのオリンピック選手","http://dbpedia.org/ontology/wikiPageRevisionID",76919027
"http://ja.dbpedia.org/resource/Category:ラグビーのオリンピック選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:競技別の夏季オリンピック選手"
"http://ja.dbpedia.org/resource/Category:ラグビーのオリンピック選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国際大会のラグビー選手"
"http://ja.dbpedia.org/resource/Category:ラグビーのオリンピック選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ラグビーユニオン選手"
"http://ja.dbpedia.org/resource/Category:ラグビーのオリンピック選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オリンピックのラグビー競技"
"http://ja.dbpedia.org/resource/Category:ラグビーのオリンピック選手","http://www.w3.org/2004/02/skos/core#prefLabel","ラグビーのオリンピック選手"
"http://ja.dbpedia.org/resource/Category:ラグビーのオリンピック選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ラグビーのオリンピック選手?oldid=76919027&ns=14"
"http://ja.dbpedia.org/resource/Category:ラグビーのオリンピックメダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ラグビーのオリンピック選手"
"http://ja.dbpedia.org/resource/Category:各国のオリンピックラグビー代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ラグビーのオリンピック選手"
"http://wikidata.dbpedia.org/resource/Q25322099","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ラグビーのオリンピック選手"
