"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21653653","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/壺神山"
"http://ja.dbpedia.org/resource/四国山地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壺神山"
"http://ja.dbpedia.org/resource/四国百名山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壺神山"
"http://ja.dbpedia.org/resource/四国百名山","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/壺神山"
"http://ja.dbpedia.org/resource/壺神山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/壺神山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/壺神山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/壺神山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/壺神山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/壺神山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/壺神山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/壺神山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/壺神山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/壺神山","http://www.w3.org/2000/01/rdf-schema#label","壺神山"
"http://ja.dbpedia.org/resource/壺神山","http://www.w3.org/2000/01/rdf-schema#comment","壺神山（つぼがみやま）は、愛媛県大洲市と伊予市にまたがる出石山地に属する標高970.8mの山である。 北西は瀬戸内海に山裾を落とし、南西は肱川が流れる。この地方では一番高い山である。壺神様という天水の神を祀る地域信仰の山であり、山頂近くに壺神神社がある。 山頂直下に電波塔があるので車道が山頂近くまで来ており、15分足らずで頂上に至る。しかし頂上は雑木林の中にあり、展望は利かない。"
"http://ja.dbpedia.org/resource/壺神山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/壺神山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の山"
"http://ja.dbpedia.org/resource/壺神山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大洲市の地理"
"http://ja.dbpedia.org/resource/壺神山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊予市の地理"
"http://ja.dbpedia.org/resource/壺神山","http://dbpedia.org/ontology/wikiPageID",3269366
"http://ja.dbpedia.org/resource/壺神山","http://dbpedia.org/ontology/wikiPageRevisionID",92560370
"http://ja.dbpedia.org/resource/壺神山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/壺神山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大洲市の地理"
"http://ja.dbpedia.org/resource/壺神山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国百名山"
"http://ja.dbpedia.org/resource/壺神山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肱川"
"http://ja.dbpedia.org/resource/壺神山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出石山"
"http://ja.dbpedia.org/resource/壺神山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予市"
"http://ja.dbpedia.org/resource/壺神山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の山"
"http://ja.dbpedia.org/resource/壺神山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山"
"http://ja.dbpedia.org/resource/壺神山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大洲市"
"http://ja.dbpedia.org/resource/壺神山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/壺神山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国山地"
"http://ja.dbpedia.org/resource/壺神山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊予市の地理"
"http://ja.dbpedia.org/resource/壺神山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mt.Tsubogamiyama2.jpg"
"http://ja.dbpedia.org/resource/壺神山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/壺神山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内海"
"http://ja.dbpedia.org/resource/壺神山","http://xmlns.com/foaf/0.1/name","壺神山"
"http://ja.dbpedia.org/resource/壺神山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/壺神山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/壺神山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:単一の出典"
"http://ja.dbpedia.org/resource/壺神山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_山"
"http://ja.dbpedia.org/resource/壺神山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:四国百名山"
"http://ja.dbpedia.org/resource/壺神山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/壺神山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mountain-stub"
"http://ja.dbpedia.org/resource/壺神山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/壺神山","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mt.Tsubogamiyama2.jpg?width=300"
"http://ja.dbpedia.org/resource/壺神山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/壺神山"
"http://ja.dbpedia.org/resource/壺神山","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.6057
"http://ja.dbpedia.org/resource/壺神山","http://www.georss.org/georss/point","33.605697222222226 132.55448333333334"
"http://ja.dbpedia.org/resource/壺神山","http://www.w3.org/2003/01/geo/wgs84_pos#long",132.554
"http://ja.dbpedia.org/resource/壺神山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tubogamiyama01.jpg"
"http://ja.dbpedia.org/resource/壺神山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tubogamiyama02.jpg"
"http://ja.dbpedia.org/resource/壺神山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt.Tsubogamiyama2.jpg"
"http://ja.dbpedia.org/resource/壺神山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tubogamiyama03.jpg"
"http://ja.dbpedia.org/resource/壺神山","http://ja.dbpedia.org/property/名称","壺神山"
"http://ja.dbpedia.org/resource/壺神山","http://ja.dbpedia.org/property/山系","http://ja.dbpedia.org/resource/四国山地"
"http://ja.dbpedia.org/resource/壺神山","http://ja.dbpedia.org/property/所在地","愛媛県大洲市・伊予市"
"http://ja.dbpedia.org/resource/壺神山","http://ja.dbpedia.org/property/標高",970.8
"http://ja.dbpedia.org/resource/壺神山","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/壺神山","http://dbpedia.org/ontology/address","愛媛県大洲市・伊予市"
"http://ja.dbpedia.org/resource/壺神山","http://dbpedia.org/ontology/abstract","壺神山（つぼがみやま）は、愛媛県大洲市と伊予市にまたがる出石山地に属する標高970.8mの山である。 北西は瀬戸内海に山裾を落とし、南西は肱川が流れる。この地方では一番高い山である。壺神様という天水の神を祀る地域信仰の山であり、山頂近くに壺神神社がある。 山頂直下に電波塔があるので車道が山頂近くまで来ており、15分足らずで頂上に至る。しかし頂上は雑木林の中にあり、展望は利かない。"
"http://ja.dbpedia.org/resource/壺神山","http://dbpedia.org/ontology/wikiPageLength",926
"http://ja.dbpedia.org/resource/壺神山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/壺神山?oldid=92560370&ns=0"
"http://ja.dbpedia.org/resource/壺神山","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(132.55448913574 33.605697631836)"
"http://ja.dbpedia.org/resource/忍法十番勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壺神山"
"http://ja.dbpedia.org/resource/愛媛県道330号藤縄長浜線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壺神山"
"http://ja.dbpedia.org/resource/日本の山一覧_(高さ順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壺神山"
"http://ja.dbpedia.org/resource/日本の放送送信所一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壺神山"
"http://ja.dbpedia.org/resource/白滝村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壺神山"
"http://ja.dbpedia.org/resource/矢落川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壺神山"
"http://ja.dbpedia.org/resource/矢落川","http://ja.dbpedia.org/property/水源","http://ja.dbpedia.org/resource/壺神山"
"http://ja.dbpedia.org/resource/壷神山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壺神山"
"http://ja.dbpedia.org/resource/壷神山","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/壺神山"
"http://ja.dbpedia.org/resource/壺神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壺神山"
"http://ja.dbpedia.org/resource/壺神神社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/壺神山"
"http://ja.wikipedia.org/wiki/壺神山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/壺神山"
