"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6483946","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ソコーリニチェスカヤ線"
"http://ja.dbpedia.org/resource/Template:ソコーリニチェスカヤ線","http://dbpedia.org/ontology/wikiPageID",2223022
"http://ja.dbpedia.org/resource/Template:ソコーリニチェスカヤ線","http://dbpedia.org/ontology/wikiPageRevisionID",74401341
"http://ja.dbpedia.org/resource/Template:ソコーリニチェスカヤ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道路線"
"http://ja.dbpedia.org/resource/Template:ソコーリニチェスカヤ線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ソコーリニチェスカヤ線?oldid=74401341&ns=10"
"http://ja.dbpedia.org/resource/ウニヴェルシチェート駅_(モスクワ地下鉄)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソコーリニチェスカヤ線"
"http://ja.dbpedia.org/resource/オホートヌイ・リャート駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソコーリニチェスカヤ線"
"http://ja.dbpedia.org/resource/オリホヴァヤ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソコーリニチェスカヤ線"
"http://ja.dbpedia.org/resource/クラスノセリスカヤ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソコーリニチェスカヤ線"
"http://ja.dbpedia.org/resource/クラースヌィエ・ヴォロータ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソコーリニチェスカヤ線"
"http://ja.dbpedia.org/resource/クロポトキンスカヤ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソコーリニチェスカヤ線"
"http://ja.dbpedia.org/resource/コムソモーリスカヤ駅_(ソコーリニチェスカヤ線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソコーリニチェスカヤ線"
"http://ja.dbpedia.org/resource/コムナルカ駅_(ソコーリニチェスカヤ線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソコーリニチェスカヤ線"
"http://ja.dbpedia.org/resource/サラルィエヴォ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソコーリニチェスカヤ線"
"http://ja.dbpedia.org/resource/スポルチーヴナヤ駅_(モスクワ地下鉄)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソコーリニチェスカヤ線"
"http://ja.dbpedia.org/resource/ソコリニキ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソコーリニチェスカヤ線"
"http://ja.dbpedia.org/resource/ソコーリニチェスカヤ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソコーリニチェスカヤ線"
"http://ja.dbpedia.org/resource/チェルキゾフスカヤ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソコーリニチェスカヤ線"
"http://ja.dbpedia.org/resource/チースティエ・プルーディ駅_(ソコーリニチェスカヤ線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソコーリニチェスカヤ線"
"http://ja.dbpedia.org/resource/トロパリョヴォ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソコーリニチェスカヤ線"
"http://ja.dbpedia.org/resource/パールク・クリトゥールイ駅_(ソコーリニチェスカヤ線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソコーリニチェスカヤ線"
"http://ja.dbpedia.org/resource/ビブリオチェーカ・イーミニ・レーニナ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソコーリニチェスカヤ線"
"http://ja.dbpedia.org/resource/フィラトフ・ルグ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソコーリニチェスカヤ線"
"http://ja.dbpedia.org/resource/フルンゼンスカヤ駅_(モスクワ地下鉄)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソコーリニチェスカヤ線"
"http://ja.dbpedia.org/resource/ブリバール・ロコソーフスカヴァ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソコーリニチェスカヤ線"
"http://ja.dbpedia.org/resource/プレオブラジェンスカヤ・プローシャチ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソコーリニチェスカヤ線"
"http://ja.dbpedia.org/resource/プロクシノ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソコーリニチェスカヤ線"
"http://ja.dbpedia.org/resource/プロスペクト・ヴェルナーツコヴォ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソコーリニチェスカヤ線"
"http://ja.dbpedia.org/resource/ユーゴ＝ザーパドナヤ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソコーリニチェスカヤ線"
"http://ja.dbpedia.org/resource/ルビャンカ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソコーリニチェスカヤ線"
"http://ja.dbpedia.org/resource/ルミャンツェヴォ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソコーリニチェスカヤ線"
"http://ja.dbpedia.org/resource/ヴォロビヨーヴイ・ゴールィ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソコーリニチェスカヤ線"
