"subject","predicate","object"
"http://ja.dbpedia.org/resource/アレクサンダー・ステュアート_(第5代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第8代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)"
"http://ja.dbpedia.org/resource/ジョン・エルフィンストーン_(第4代バルメリノック卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)"
"http://ja.dbpedia.org/resource/チャールズ・ステュアート_(第6代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://www.w3.org/2000/01/rdf-schema#label","フランシス・ステュアート (第7代マリ伯爵)"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://www.w3.org/2000/01/rdf-schema#comment","第7代マリ伯爵フランシス・ステュアート（英語: Francis Stuart, 7th Earl of Moray、1673年頃 – 1739年12月11日）は、スコットランド貴族。"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1739年没"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ドゥーン家"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マリ伯"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1673年生"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランド王国の人物"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://dbpedia.org/ontology/wikiPageID",3975802
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://dbpedia.org/ontology/wikiPageRevisionID",77834477
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1739年"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月11日"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1673年"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1715年ジャコバイト蜂起"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランド王国の人物"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・ステュアート_(第5代マリ伯爵)"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・エルフィンストーン_(第4代バルメリノ卿)"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1673年生"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マリ伯"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1739年没"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ドゥーン家"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド貴族"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ伯爵"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第8代マリ伯爵)"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ステュアート_(第6代マリ伯爵)"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/マリ伯爵"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://ja.dbpedia.org/property/years",1735
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://dbpedia.org/ontology/abstract","第7代マリ伯爵フランシス・ステュアート（英語: Francis Stuart, 7th Earl of Moray、1673年頃 – 1739年12月11日）は、スコットランド貴族。"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://dbpedia.org/ontology/wikiPageLength",2459
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランシス・ステュアート_(第7代マリ伯爵)?oldid=77834477&ns=0"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランシス・ステュアート_(第7代マリ伯爵)"
"http://ja.dbpedia.org/resource/マリ伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)"
"http://wikidata.dbpedia.org/resource/Q7619280","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)"
"http://ja.wikipedia.org/wiki/フランシス・ステュアート_(第7代マリ伯爵)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランシス・ステュアート_(第7代マリ伯爵)"
