"subject","predicate","object"
"http://ja.dbpedia.org/resource/集嶲郡","http://www.w3.org/2000/01/rdf-schema#label","集嶲郡"
"http://ja.dbpedia.org/resource/集嶲郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の郡"
"http://ja.dbpedia.org/resource/集嶲郡","http://dbpedia.org/ontology/wikiPageID",3573548
"http://ja.dbpedia.org/resource/集嶲郡","http://dbpedia.org/ontology/wikiPageRevisionID",79247991
"http://ja.dbpedia.org/resource/集嶲郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の郡"
"http://ja.dbpedia.org/resource/集嶲郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越嶲郡"
"http://ja.dbpedia.org/resource/集嶲郡","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/越嶲郡"
"http://ja.dbpedia.org/resource/集嶲郡","http://dbpedia.org/ontology/wikiPageLength",42
"http://ja.dbpedia.org/resource/集嶲郡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/集嶲郡?oldid=79247991&ns=0"
"http://ja.dbpedia.org/resource/集嶲郡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/集嶲郡"
"http://ja.wikipedia.org/wiki/集嶲郡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/集嶲郡"
