"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q620584","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/暗算"
"http://ja.dbpedia.org/resource/*ChocoLate_Bomb!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗算"
"http://ja.dbpedia.org/resource/G_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗算"
"http://ja.dbpedia.org/resource/G_(ストリートファイター)","http://ja.dbpedia.org/property/特技","http://ja.dbpedia.org/resource/暗算"
"http://ja.dbpedia.org/resource/筆算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗算"
"http://ja.dbpedia.org/resource/計算力・思考力検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗算"
"http://ja.dbpedia.org/resource/プラッチック_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗算"
"http://ja.dbpedia.org/resource/ベスト3夢の顔合せ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗算"
"http://ja.dbpedia.org/resource/マインドスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗算"
"http://ja.dbpedia.org/resource/マインドスポーツオリンピアード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗算"
"http://ja.dbpedia.org/resource/マック中原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗算"
"http://ja.dbpedia.org/resource/ヤナギブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗算"
"http://ja.dbpedia.org/resource/ワンタイムパッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗算"
"http://ja.dbpedia.org/resource/一人之下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗算"
"http://ja.dbpedia.org/resource/上矢えり奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗算"
"http://ja.dbpedia.org/resource/世界ビックリ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗算"
"http://ja.dbpedia.org/resource/中田有紀_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗算"
"http://ja.dbpedia.org/resource/会長はメイド様!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗算"
"http://ja.dbpedia.org/resource/倉林知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗算"
