"subject","predicate","object"
"http://ja.dbpedia.org/resource/Fリーグオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県教育委員会"
"http://ja.dbpedia.org/resource/三居沢発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県教育委員会"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県教育委員会"
"http://ja.dbpedia.org/resource/仙台国際ハーフマラソン大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県教育委員会"
"http://ja.dbpedia.org/resource/仙台市教育委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県教育委員会"
"http://ja.dbpedia.org/resource/伊東昭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県教育委員会"
"http://ja.dbpedia.org/resource/佐々木義昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県教育委員会"
"http://ja.dbpedia.org/resource/佐藤敬_(教育者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県教育委員会"
"http://ja.dbpedia.org/resource/全日本実業団対抗女子駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県教育委員会"
"http://ja.dbpedia.org/resource/加美町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県教育委員会"
"http://ja.dbpedia.org/resource/品井沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県教育委員会"
"http://ja.dbpedia.org/resource/大村虔一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県教育委員会"
"http://ja.dbpedia.org/resource/宮城教育大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県教育委員会"
