"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4139550","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒュー・グラス"
"http://ja.dbpedia.org/resource/レオナルド・ディカプリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・グラス"
"http://ja.dbpedia.org/resource/レヴェナント:_蘇えりし者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・グラス"
"http://ja.dbpedia.org/resource/全米映画俳優組合賞主演男優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・グラス"
"http://ja.dbpedia.org/resource/放送映画批評家協会賞_主演男優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・グラス"
"http://ja.dbpedia.org/resource/第22回全米映画俳優組合賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・グラス"
"http://ja.dbpedia.org/resource/第69回英国アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・グラス"
"http://ja.dbpedia.org/resource/第88回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・グラス"
"http://ja.dbpedia.org/resource/荒野に生きる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・グラス"
"http://ja.dbpedia.org/resource/アカデミー主演男優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・グラス"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://www.w3.org/2000/01/rdf-schema#label","ヒュー・グラス"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://www.w3.org/2000/01/rdf-schema#comment","ヒュー・グラス（Hugh Glass、1780年頃 - 1833年）は、アメリカ西部開拓時代のフロンティアの罠猟師で毛皮商、探検家。ペンシルベニア州のスコットランド系移民の家庭に生まれ、ミズーリ川沿いに現在のモンタナ州、ノースダコタ州、サウスダコタ州およびネブラスカ州のプラット川にわたる地域を探検した。ハイイログマに襲われて重症を負い旅の仲間に見捨てられながらも生還した話は長い年月にわたり語り継がれ、『Man in the Wilderness』(1971年) および『レヴェナント: 蘇えりし者』 (2015年) として映画化されている。"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:殺人被害者"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の探検家"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1780年代生"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1833年没"
