"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:カーボベルデの政治関連のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カーボベルデの政治"
"http://ja.dbpedia.org/resource/Category:カーボベルデの国際関係","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カーボベルデの政治"
"http://ja.dbpedia.org/resource/Category:カーボベルデの政党","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カーボベルデの政治"
"http://ja.dbpedia.org/resource/Category:カーボベルデの政府","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カーボベルデの政治"
"http://ja.dbpedia.org/resource/Category:カーボベルデの政治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:カーボベルデの政治","http://www.w3.org/2000/01/rdf-schema#label","カーボベルデの政治"
"http://ja.dbpedia.org/resource/Category:カーボベルデの政治","http://dbpedia.org/ontology/wikiPageID",1297045
"http://ja.dbpedia.org/resource/Category:カーボベルデの政治","http://dbpedia.org/ontology/wikiPageRevisionID",85413799
"http://ja.dbpedia.org/resource/Category:カーボベルデの政治","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カーボベルデ"
"http://ja.dbpedia.org/resource/Category:カーボベルデの政治","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカの政治"
"http://ja.dbpedia.org/resource/Category:カーボベルデの政治","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の政治"
"http://ja.dbpedia.org/resource/Category:カーボベルデの政治","http://www.w3.org/2004/02/skos/core#prefLabel","カーボベルデの政治"
"http://ja.dbpedia.org/resource/Category:カーボベルデの政治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:カーボベルデの政治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:カーボベルデの政治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:カーボベルデの政治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:カーボベルデの政治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:カーボベルデの政治?oldid=85413799&ns=14"
"http://ja.dbpedia.org/resource/Category:カーボベルデの政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カーボベルデの政治"
"http://ja.dbpedia.org/resource/Category:カーボベルデの政治家","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:カーボベルデの政治"
"http://ja.dbpedia.org/resource/カーボベルデの政党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カーボベルデの政治"
"http://ja.dbpedia.org/resource/カーボベルデの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カーボベルデの政治"
"http://ja.dbpedia.org/resource/カーボベルデの政治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カーボベルデの政治"
"http://ja.dbpedia.org/resource/カーボベルデの政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カーボベルデの政治"
"http://ja.dbpedia.org/resource/国民議会_(カーボベルデ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カーボベルデの政治"
"http://ja.dbpedia.org/resource/国民議会_(カーボベルデ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カーボベルデの政治"
"http://wikidata.dbpedia.org/resource/Q6944560","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カーボベルデの政治"
