"subject","predicate","object"
"http://ja.dbpedia.org/resource/NEXT21_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校町通"
"http://ja.dbpedia.org/resource/一番堀通町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校町通"
"http://ja.dbpedia.org/resource/古町_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校町通"
"http://ja.dbpedia.org/resource/国道402号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校町通"
"http://ja.dbpedia.org/resource/学校町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校町通"
"http://ja.dbpedia.org/resource/学校町通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/学校町通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/学校町通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/学校町通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/学校町通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/学校町通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/学校町通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/学校町通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/学校町通","http://www.w3.org/2000/01/rdf-schema#label","学校町通"
"http://ja.dbpedia.org/resource/学校町通","http://www.w3.org/2000/01/rdf-schema#comment","学校町通（がっこうちょうどおり）は、新潟県新潟市中央区の町字。現行行政地名は学校町通1番町から学校町通3番町。住居表示未実施区域。郵便番号は951-8126。"
"http://ja.dbpedia.org/resource/学校町通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟市中央区の町・字"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageID",2960445
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageRevisionID",90855682
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯学部"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町字"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立新潟中央高等学校"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水道町_(新潟市)"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月31日"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大光銀行"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住居表示"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市立鏡淵小学校"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の市外局番"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山浦_(新潟市)"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟運輸支局"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四北越銀行"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(新潟市)"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭町通_(新潟市)"
