"subject","predicate","object"
"http://ja.dbpedia.org/resource/仁科熊彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎安吉"
"http://ja.dbpedia.org/resource/古海卓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎安吉"
"http://ja.dbpedia.org/resource/墓石が鼾する頃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎安吉"
"http://ja.dbpedia.org/resource/墓石が鼾する頃","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/宮崎安吉"
"http://ja.dbpedia.org/resource/大塚周一_(撮影技師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎安吉"
"http://ja.dbpedia.org/resource/市川玉太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎安吉"
"http://ja.dbpedia.org/resource/月形半平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎安吉"
"http://ja.dbpedia.org/resource/月形半平太","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/宮崎安吉"
"http://ja.dbpedia.org/resource/柳妻麗三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎安吉"
"http://ja.dbpedia.org/resource/河合広始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎安吉"
"http://ja.dbpedia.org/resource/沼田紅緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎安吉"
"http://ja.dbpedia.org/resource/紫頭巾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎安吉"
"http://ja.dbpedia.org/resource/連合映画芸術家協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎安吉"
"http://ja.dbpedia.org/resource/金森萬象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎安吉"
"http://ja.dbpedia.org/resource/青木優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎安吉"
