"subject","predicate","object"
"http://ja.dbpedia.org/resource/G_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニチブン・コミックス"
"http://ja.dbpedia.org/resource/G_Blood","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ニチブン・コミックス"
"http://ja.dbpedia.org/resource/今野直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニチブン・コミックス"
"http://ja.dbpedia.org/resource/市原剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニチブン・コミックス"
"http://ja.dbpedia.org/resource/種男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニチブン・コミックス"
"http://ja.dbpedia.org/resource/種男","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ニチブン・コミックス"
"http://ja.dbpedia.org/resource/美悪の華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニチブン・コミックス"
"http://ja.dbpedia.org/resource/美悪の華","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ニチブン・コミックス"
"http://ja.dbpedia.org/resource/賭専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニチブン・コミックス"
"http://ja.dbpedia.org/resource/賭専","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ニチブン・コミックス"
"http://ja.dbpedia.org/resource/アイドルto_NIGHT!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニチブン・コミックス"
"http://ja.dbpedia.org/resource/カタログ☆おねいさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニチブン・コミックス"
"http://ja.dbpedia.org/resource/カタログ☆おねいさん","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ニチブン・コミックス"
"http://ja.dbpedia.org/resource/ザ・松田_ブラックエンジェルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニチブン・コミックス"
"http://ja.dbpedia.org/resource/ザ・松田_ブラックエンジェルズ","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ニチブン・コミックス"
"http://ja.dbpedia.org/resource/ドーベルマン刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニチブン・コミックス"
"http://ja.dbpedia.org/resource/ドーベルマン刑事","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ニチブン・コミックス"
