"subject","predicate","object"
"http://ja.dbpedia.org/resource/アームストロング・シドレー_ステンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのロケットエンジン"
"http://ja.dbpedia.org/resource/アームストロング・シドレー_ステンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのロケットエンジン"
"http://ja.dbpedia.org/resource/アームストロング・シドレー_スナーラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのロケットエンジン"
"http://ja.dbpedia.org/resource/アームストロング・シドレー_スナーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのロケットエンジン"
"http://ja.dbpedia.org/resource/アームストロング・シドレー_ベータ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのロケットエンジン"
"http://ja.dbpedia.org/resource/アームストロング・シドレー_ベータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのロケットエンジン"
"http://ja.dbpedia.org/resource/ブリストル・シドレー_BS.605","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのロケットエンジン"
"http://ja.dbpedia.org/resource/ブリストル・シドレー_BS.605","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのロケットエンジン"
"http://ja.dbpedia.org/resource/ロールス・ロイス_RB545","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのロケットエンジン"
"http://ja.dbpedia.org/resource/ロールス・ロイス_RB545","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのロケットエンジン"
"http://ja.dbpedia.org/resource/ロールス・ロイス_RZ2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのロケットエンジン"
"http://ja.dbpedia.org/resource/ロールス・ロイス_RZ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのロケットエンジン"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ラーチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのロケットエンジン"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ラーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのロケットエンジン"
"http://ja.dbpedia.org/resource/Category:ロールスロイスのロケットエンジン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスのロケットエンジン"
"http://ja.dbpedia.org/resource/Category:イギリスのロケットエンジン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イギリスのロケットエンジン","http://www.w3.org/2000/01/rdf-schema#label","イギリスのロケットエンジン"
"http://ja.dbpedia.org/resource/Category:イギリスのロケットエンジン","http://dbpedia.org/ontology/wikiPageID",3277937
"http://ja.dbpedia.org/resource/Category:イギリスのロケットエンジン","http://dbpedia.org/ontology/wikiPageRevisionID",63945793
"http://ja.dbpedia.org/resource/Category:イギリスのロケットエンジン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスのロケット"
"http://ja.dbpedia.org/resource/Category:イギリスのロケットエンジン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のロケットエンジン"
"http://ja.dbpedia.org/resource/Category:イギリスのロケットエンジン","http://www.w3.org/2004/02/skos/core#prefLabel","イギリスのロケットエンジン"
"http://ja.dbpedia.org/resource/Category:イギリスのロケットエンジン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イギリスのロケットエンジン?oldid=63945793&ns=14"
"http://wikidata.dbpedia.org/resource/Q8672075","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスのロケットエンジン"
