"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヒルベルト空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルグマン空間"
"http://ja.dbpedia.org/resource/ベルグマン核","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルグマン空間"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://www.w3.org/2000/01/rdf-schema#label","ベルグマン空間"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://www.w3.org/2000/01/rdf-schema#comment","数学の一分野である複素解析において、の名にちなむベルグマン空間（ベルグマンくうかん、バーグマンくうかん、英: Bergman space）とは、複素平面におけるある領域 D 内の正則函数で、絶対可積分であり境界において十分良い振る舞いをするものからなる函数空間のことを言う。具体的に、 を D 内の正則函数で次の p-ノルム 評価を満たすものからなる空間とする： この評価から、 は空間 Lp(D) 内の正則函数の部分空間であることが分かる。ベルグマン空間はこの評価の帰結として得られるバナッハ空間で、D のコンパクト部分集合 K に対して有効なものとなる。すなわち (1) が成立する。したがって正則函数の列の Lp(D) における収束は、コンパクト収束を意味し、したがってその極限函数もまた正則である。 p = 2 であるなら は、核がベルグマン核で与えられるようなとなる。"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kj10z"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複素解析"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学のエポニム"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://dbpedia.org/ontology/wikiPageID",3038118
"http://ja.dbpedia.org/resource/ベルグマン空間","http://dbpedia.org/ontology/wikiPageRevisionID",91228313
"http://ja.dbpedia.org/resource/ベルグマン空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複素解析"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルム"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函数空間"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正則函数"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルベーグ積分"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学のエポニム"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナッハ空間"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lp空間"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクト一様収束"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルグマン核"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複素平面"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領域_(解析学)"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクト空間"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複素解析"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springer.com/mathematics/analysis/book/978-0-387-98791-0"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NumBlk"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SpringerEOM"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mathanalysis-stub"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EquationRef"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://ja.dbpedia.org/property/first","Stefan"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://ja.dbpedia.org/property/last","Richter"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://ja.dbpedia.org/property/title","Bergman spaces"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://ja.dbpedia.org/property/urlname","Bergman_spaces"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://dbpedia.org/ontology/abstract","数学の一分野である複素解析において、の名にちなむベルグマン空間（ベルグマンくうかん、バーグマンくうかん、英: Bergman space）とは、複素平面におけるある領域 D 内の正則函数で、絶対可積分であり境界において十分良い振る舞いをするものからなる函数空間のことを言う。具体的に、 を D 内の正則函数で次の p-ノルム 評価を満たすものからなる空間とする： この評価から、 は空間 Lp(D) 内の正則函数の部分空間であることが分かる。ベルグマン空間はこの評価の帰結として得られるバナッハ空間で、D のコンパクト部分集合 K に対して有効なものとなる。すなわち (1) が成立する。したがって正則函数の列の Lp(D) における収束は、コンパクト収束を意味し、したがってその極限函数もまた正則である。 p = 2 であるなら は、核がベルグマン核で与えられるようなとなる。"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://dbpedia.org/ontology/wikiPageLength",1557
"http://ja.dbpedia.org/resource/ベルグマン空間","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベルグマン空間?oldid=91228313&ns=0"
"http://ja.dbpedia.org/resource/ベルグマン空間","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベルグマン空間"
"http://ja.dbpedia.org/resource/ポテンシャル論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルグマン空間"
"http://ja.dbpedia.org/resource/合成作用素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルグマン空間"
"http://wikidata.dbpedia.org/resource/Q3058183","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルグマン空間"
"http://ja.wikipedia.org/wiki/ベルグマン空間","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベルグマン空間"
