"subject","predicate","object"
"http://ja.dbpedia.org/resource/一条信龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅正次"
"http://ja.dbpedia.org/resource/一条信龍","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/三宅正次"
"http://ja.dbpedia.org/resource/三宅正次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/三宅正次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/三宅正次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/三宅正次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/三宅正次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/三宅正次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/三宅正次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/三宅正次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/三宅正次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/三宅正次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/三宅正次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/三宅正次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/三宅正次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/三宅正次","http://www.w3.org/2000/01/rdf-schema#label","三宅正次"
"http://ja.dbpedia.org/resource/三宅正次","http://www.w3.org/2000/01/rdf-schema#comment","三宅 正次（みやけ まさつぐ）は、戦国時代から安土桃山時代の武将。"
"http://ja.dbpedia.org/resource/三宅正次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/三宅正次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:殺人被害者"
"http://ja.dbpedia.org/resource/三宅正次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1560年生"
"http://ja.dbpedia.org/resource/三宅正次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/三宅正次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三河三宅氏"
"http://ja.dbpedia.org/resource/三宅正次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三河国の人物"
"http://ja.dbpedia.org/resource/三宅正次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1597年没"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageID",4328865
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageRevisionID",87062571
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三河三宅氏"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原征伐"
