"subject","predicate","object"
"http://ja.dbpedia.org/resource/オウム真理教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サティアン"
"http://ja.dbpedia.org/resource/オウム真理教の修行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サティアン"
"http://ja.dbpedia.org/resource/オウム真理教の国家転覆計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サティアン"
"http://ja.dbpedia.org/resource/オウム真理教の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サティアン"
"http://ja.dbpedia.org/resource/オウム真理教の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サティアン"
"http://ja.dbpedia.org/resource/オウム真理教の衣服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サティアン"
"http://ja.dbpedia.org/resource/オウム真理教事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サティアン"
"http://ja.dbpedia.org/resource/オウム真理教男性信者リンチ殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サティアン"
"http://ja.dbpedia.org/resource/オウム真理教男性信者殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サティアン"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サティアン"
"http://ja.dbpedia.org/resource/オカムラ鉄工乗っ取り事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サティアン"
"http://ja.dbpedia.org/resource/カナリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サティアン"
"http://ja.dbpedia.org/resource/カナリヤの会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サティアン"
"http://ja.dbpedia.org/resource/コスモクリーナー_(オウム真理教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サティアン"
"http://ja.dbpedia.org/resource/サティアン","http://www.w3.org/2000/01/rdf-schema#label","サティアン"
"http://ja.dbpedia.org/resource/サティアン","http://www.w3.org/2000/01/rdf-schema#comment","サティアンとは、オウム真理教の宗教施設の名称である。サンスクリット語で「真理」の意。"
"http://ja.dbpedia.org/resource/サティアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士河口湖町の建築物"
"http://ja.dbpedia.org/resource/サティアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の宗教施設"
"http://ja.dbpedia.org/resource/サティアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない山梨県の建築物"
"http://ja.dbpedia.org/resource/サティアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士河口湖町の歴史"
"http://ja.dbpedia.org/resource/サティアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オウム真理教"
"http://ja.dbpedia.org/resource/サティアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の宗教施設"
"http://ja.dbpedia.org/resource/サティアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない静岡県の建築物"
"http://ja.dbpedia.org/resource/サティアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の建築物"
"http://ja.dbpedia.org/resource/サティアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の歴史"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageID",178149
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageRevisionID",92491875
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士河口湖町の建築物"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下鉄サリン事件"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジト"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーマパーク"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSI_(オウム真理教)"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーキニー_(オウム真理教)"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核シェルター"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子市"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスモクリーナー_(オウム真理教)"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿駅青酸ガス事件"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルマゲドン"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強制捜査"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田エリ子"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛犬家"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西八代郡"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士ガリバー王国"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスメディア"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慰霊碑"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟中央銀行"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイプ"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月13日"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島第一原発"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原伸晃"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県の宗教施設"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山際永三"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土谷正実"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毒ガス"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メインバンク"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作サリン襲撃未遂事件"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都庁小包爆弾事件"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルフ場"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カセットテープ"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーバンコーポレイション"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリンプラント"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/施設"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンチ"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない山梨県の建築物"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然公園"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/降水確率"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士河口湖町"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物兵器"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/違法薬物"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴沢村"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士清流精舎"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気象予報"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オウム真理教"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士河口湖町の歴史"
"http://ja.dbpedia.org/resource/サティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の宗教施設"
