"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q285106","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/千坂高雅"
"http://ja.dbpedia.org/resource/三間正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千坂高雅"
"http://ja.dbpedia.org/resource/上士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千坂高雅"
"http://ja.dbpedia.org/resource/上杉斉憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千坂高雅"
"http://ja.dbpedia.org/resource/丹羽五郎_(開拓者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千坂高雅"
"http://ja.dbpedia.org/resource/八丁沖の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千坂高雅"
"http://ja.dbpedia.org/resource/北岡文兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千坂高雅"
"http://ja.dbpedia.org/resource/千坂光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千坂高雅"
"http://ja.dbpedia.org/resource/千坂多門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千坂高雅"
"http://ja.dbpedia.org/resource/千坂景親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千坂高雅"
"http://ja.dbpedia.org/resource/千坂智次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千坂高雅"
"http://ja.dbpedia.org/resource/千坂氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千坂高雅"
"http://ja.dbpedia.org/resource/千坂洋三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千坂高雅"
"http://ja.dbpedia.org/resource/千坂興高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千坂高雅"
"http://ja.dbpedia.org/resource/千坂高房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千坂高雅"
"http://ja.dbpedia.org/resource/千坂高明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千坂高雅"
"http://ja.dbpedia.org/resource/千坂高明","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/千坂高雅"
"http://ja.dbpedia.org/resource/千坂高雅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/千坂高雅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/千坂高雅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
