"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q104539639","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊藤耕"
"http://ja.dbpedia.org/resource/THE_FOOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤耕"
"http://ja.dbpedia.org/resource/伊藤耕","http://www.w3.org/2000/01/rdf-schema#label","伊藤耕"
"http://ja.dbpedia.org/resource/伊藤耕","http://www.w3.org/2000/01/rdf-schema#comment","伊藤 耕（いとう こう、1955年10月2日 - 2017年10月17日）は日本のロックミュージシャン。作詞家、作曲家、シンガーソングライター。ルアーズ、SEX、SYZE、伊藤耕&ヘヴン、THE FOOLS、ブルースビンボーズなどのボーカルとして活動。"
"http://ja.dbpedia.org/resource/伊藤耕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性シンガーソングライター"
"http://ja.dbpedia.org/resource/伊藤耕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作詞家"
"http://ja.dbpedia.org/resource/伊藤耕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/伊藤耕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のロック・ミュージシャン"
"http://ja.dbpedia.org/resource/伊藤耕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/伊藤耕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/伊藤耕","http://dbpedia.org/ontology/wikiPageID",4237445
"http://ja.dbpedia.org/resource/伊藤耕","http://dbpedia.org/ontology/wikiPageRevisionID",88966703
"http://ja.dbpedia.org/resource/伊藤耕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性シンガーソングライター"
"http://ja.dbpedia.org/resource/伊藤耕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/伊藤耕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作詞家"
"http://ja.dbpedia.org/resource/伊藤耕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の作詞家"
"http://ja.dbpedia.org/resource/伊藤耕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/伊藤耕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/伊藤耕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/伊藤耕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のロック・ミュージシャン"
"http://ja.dbpedia.org/resource/伊藤耕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/伊藤耕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/伊藤耕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/伊藤耕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_FOOLS"
"http://ja.dbpedia.org/resource/伊藤耕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/伊藤耕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/伊藤耕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/伊藤耕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/伊藤耕","http://dbpedia.org/ontology/wikiPageExternalLink","https://itoko.jp"
"http://ja.dbpedia.org/resource/伊藤耕","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bengo4.com/c_1017/n_11038/%3Ffbclid=IwAR39_SAoK8hzCgoVaPXKjt-yB26Q9QQhjSb7e17Nci8Kk55HemwryOvBOx4"
"http://ja.dbpedia.org/resource/伊藤耕","http://dbpedia.org/ontology/wikiPageExternalLink","https://diskunion.net/punk/ct/list/0/0/10898"
"http://ja.dbpedia.org/resource/伊藤耕","http://dbpedia.org/ontology/wikiPageExternalLink","https://diskunion.net/punk/ct/list/0/0/10938"
"http://ja.dbpedia.org/resource/伊藤耕","http://dbpedia.org/ontology/wikiPageExternalLink","https://soulrebel.exblog.jp/"
"http://ja.dbpedia.org/resource/伊藤耕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/伊藤耕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/伊藤耕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/伊藤耕","http://dbpedia.org/ontology/abstract","伊藤 耕（いとう こう、1955年10月2日 - 2017年10月17日）は日本のロックミュージシャン。作詞家、作曲家、シンガーソングライター。ルアーズ、SEX、SYZE、伊藤耕&ヘヴン、THE FOOLS、ブルースビンボーズなどのボーカルとして活動。"
"http://ja.dbpedia.org/resource/伊藤耕","http://dbpedia.org/ontology/wikiPageLength",1203
"http://ja.dbpedia.org/resource/伊藤耕","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊藤耕?oldid=88966703&ns=0"
"http://ja.dbpedia.org/resource/伊藤耕","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊藤耕"
"http://ja.dbpedia.org/resource/天国注射の昼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤耕"
"http://ja.dbpedia.org/resource/東京都立東村山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤耕"
"http://ja.wikipedia.org/wiki/伊藤耕","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊藤耕"
