"subject","predicate","object"
"http://ja.dbpedia.org/resource/Harlem_Beat","http://www.w3.org/2000/01/rdf-schema#label","Harlem Beat"
"http://ja.dbpedia.org/resource/Harlem_Beat","http://www.w3.org/2000/01/rdf-schema#comment","『Harlem Beat』（ハーレムビート）は、1994年から1999年まで『週刊少年マガジン』で連載された西山優里子による日本のバスケ漫画。単行本はKC全29巻、KMB全16巻。"
"http://ja.dbpedia.org/resource/Harlem_Beat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftc_7"
"http://ja.dbpedia.org/resource/Harlem_Beat","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の高校スポーツを題材とした漫画作品"
"http://ja.dbpedia.org/resource/Harlem_Beat","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスケットボール漫画"
"http://ja.dbpedia.org/resource/Harlem_Beat","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊少年マガジンの漫画作品"
"http://ja.dbpedia.org/resource/Harlem_Beat","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_は"
"http://ja.dbpedia.org/resource/Harlem_Beat","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/Harlem_Beat","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年の漫画"
"http://ja.dbpedia.org/resource/Harlem_Beat","http://dbpedia.org/ontology/wikiPageID",625529
"http://ja.dbpedia.org/resource/Harlem_Beat","http://dbpedia.org/ontology/wikiPageRevisionID",92345896
"http://ja.dbpedia.org/resource/Harlem_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デニス・ロッドマン"
"http://ja.dbpedia.org/resource/Harlem_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バスケットボール漫画"
"http://ja.dbpedia.org/resource/Harlem_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日"
"http://ja.dbpedia.org/resource/Harlem_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣道"
"http://ja.dbpedia.org/resource/Harlem_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/Harlem_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日"
"http://ja.dbpedia.org/resource/Harlem_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永島由子"
"http://ja.dbpedia.org/resource/Harlem_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月21日"
"http://ja.dbpedia.org/resource/Harlem_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/Harlem_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/Harlem_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー賭博"
"http://ja.dbpedia.org/resource/Harlem_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
"http://ja.dbpedia.org/resource/Harlem_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGO"
"http://ja.dbpedia.org/resource/Harlem_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喫煙"
"http://ja.dbpedia.org/resource/Harlem_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月10日"
"http://ja.dbpedia.org/resource/Harlem_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の高校スポーツを題材とした漫画作品"
"http://ja.dbpedia.org/resource/Harlem_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CASCADE"
"http://ja.dbpedia.org/resource/Harlem_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/Harlem_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VOX-IV"
"http://ja.dbpedia.org/resource/Harlem_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美容院"
"http://ja.dbpedia.org/resource/Harlem_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/Harlem_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/Harlem_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日"
"http://ja.dbpedia.org/resource/Harlem_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月22日"
