"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q190769","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中心体"
"http://ja.dbpedia.org/resource/CEP57L1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心体"
"http://ja.dbpedia.org/resource/ESCRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心体"
"http://ja.dbpedia.org/resource/G1期からS期への移行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心体"
"http://ja.dbpedia.org/resource/G2期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心体"
"http://ja.dbpedia.org/resource/KLF4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心体"
"http://ja.dbpedia.org/resource/PCNT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心体"
"http://ja.dbpedia.org/resource/PLK1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心体"
"http://ja.dbpedia.org/resource/SUMOタンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心体"
"http://ja.dbpedia.org/resource/アーケプラスチダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心体"
"http://ja.dbpedia.org/resource/インテグリン結合キナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心体"
"http://ja.dbpedia.org/resource/オーロラキナーゼA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心体"
"http://ja.dbpedia.org/resource/カエル卵抽出液","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心体"
"http://ja.dbpedia.org/resource/ゴルジリボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心体"
"http://ja.dbpedia.org/resource/ゴルジ体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心体"
"http://ja.dbpedia.org/resource/サイクリンA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心体"
"http://ja.dbpedia.org/resource/サイクリンE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心体"
"http://ja.dbpedia.org/resource/サイクリン依存性キナーゼ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心体"
"http://ja.dbpedia.org/resource/サイクリン依存性キナーゼ6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心体"
"http://ja.dbpedia.org/resource/スピロヘータ門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心体"
"http://ja.dbpedia.org/resource/ダイニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心体"
"http://ja.dbpedia.org/resource/チューブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心体"
"http://ja.dbpedia.org/resource/テオドール・ボヴェリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心体"
"http://ja.dbpedia.org/resource/ネオカリマスティクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心体"
"http://ja.dbpedia.org/resource/ポロ様キナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心体"
"http://ja.dbpedia.org/resource/ラビリンチュラ綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心体"
"http://ja.dbpedia.org/resource/中心体","http://www.w3.org/2000/01/rdf-schema#label","中心体"
"http://ja.dbpedia.org/resource/中心体","http://www.w3.org/2000/01/rdf-schema#comment","中心体（ちゅうしんたい、centrosome）とは、動物細胞における細胞小器官の一つ。微小管形成中心（MTOC; microtubule organizing center）とも呼ばれる。なお、植物細胞においては中心体の存在が認められず、微小管形成中心は細胞内に分散する多数の極性中心として認められる。 長さ0.4μm、9対の三連微小管が直径0.2µmに環状に配置した（中心小体あるいは中心子（centriole）と呼ぶ）が二個一組、相互に直角対向しL字形に配置している。 また、中心粒の周辺には明瞭ではないが、光学的には明るくみえる中心体マトリックスと呼ばれる球状の構造がみとめられる。中心体マトリックスには、γ-チューブリン環を含む中心体に特異的なタンパク質が含まれており、中心体の微小管形成中心としての機能を司る構造としては、中心粒より重要な部分と考えられている。 通常、中心体は核の近辺に配置されている。中心粒は細胞分裂に先立ってS期頃に複製され、計4つになる。細胞がに入ると、それぞれ2つの中心粒からなる中心体が細胞の両極に移動する。この際、各々の中心粒あるいは中心体は、細胞分裂の際に認められる(aster)および紡錘体の極となっている。 微小管は、その－端を中心体に置き、重合の場である＋端を細胞内の様々な領域に伸ばすことが多い。"
"http://ja.dbpedia.org/resource/中心体","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nlzk"
"http://ja.dbpedia.org/resource/中心体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:細胞小器官"
"http://ja.dbpedia.org/resource/中心体","http://dbpedia.org/ontology/wikiPageID",115684
"http://ja.dbpedia.org/resource/中心体","http://dbpedia.org/ontology/wikiPageRevisionID",84905911
"http://ja.dbpedia.org/resource/中心体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞分裂"
"http://ja.dbpedia.org/resource/中心体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S期"
"http://ja.dbpedia.org/resource/中心体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分裂期"
"http://ja.dbpedia.org/resource/中心体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重合"
"http://ja.dbpedia.org/resource/中心体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心子"
"http://ja.dbpedia.org/resource/中心体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物細胞"
"http://ja.dbpedia.org/resource/中心体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞小器官"
"http://ja.dbpedia.org/resource/中心体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紡錘体"
"http://ja.dbpedia.org/resource/中心体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Biological_cell.svg"
"http://ja.dbpedia.org/resource/中心体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質"
"http://ja.dbpedia.org/resource/中心体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞核"
"http://ja.dbpedia.org/resource/中心体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心体マトリックス"
"http://ja.dbpedia.org/resource/中心体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星状体"
"http://ja.dbpedia.org/resource/中心体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心粒"
"http://ja.dbpedia.org/resource/中心体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複製"
