"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5452017","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファイアウォール_(物理学)"
"http://ja.dbpedia.org/resource/ファイアウォール_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアウォール_(物理学)"
"http://ja.dbpedia.org/resource/ファイアウォール_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ファイアウォール_(物理学)"
"http://ja.dbpedia.org/resource/ファイアウォール_(物理学)","http://www.w3.org/2000/01/rdf-schema#label","ファイアウォール (物理学)"
"http://ja.dbpedia.org/resource/ファイアウォール_(物理学)","http://www.w3.org/2000/01/rdf-schema#comment","ファイアウォール (firewall)、またはブラックホールファイアウォール (black hole firewall) は、ブラックホールへ落ち込む観測者が事象の地平線で（もしくは近くで）高エネルギーな量子(quanta)の壁に出くわすのではないかという仮想的な現象である。「ファイアウォール」現象は2012年に、(Ahmed Almheiri)、、ジョゼフ・ポルチンスキー、 により(black hole complementarity)と一見、不整合性を持つように見える解として提示された。提案は、2012年の論文の筆者の頭文字をとって、 ""AMPS"" ファイアウォールと名付けられた。この不整合を解消するためにファイアウォールを使うことは、2013年になっても高エネルギー物理学者の間で論争となっている。前と同じ著者による別な論文 で、同じ考え方が過去にも提案されてきたと主張した。これらの中でも、ウィンタバーグの提案は重要であると主張した。"
"http://ja.dbpedia.org/resource/ファイアウォール_(物理学)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb8qd3"
"http://ja.dbpedia.org/resource/ファイアウォール_(物理学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:場の量子論"
"http://ja.dbpedia.org/resource/ファイアウォール_(物理学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物理学の未解決問題"
"http://ja.dbpedia.org/resource/ファイアウォール_(物理学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一般相対性理論"
"http://ja.dbpedia.org/resource/ファイアウォール_(物理学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:量子重力理論"
"http://ja.dbpedia.org/resource/ファイアウォール_(物理学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラックホール"
"http://ja.dbpedia.org/resource/ファイアウォール_(物理学)","http://dbpedia.org/ontology/wikiPageID",2876836
"http://ja.dbpedia.org/resource/ファイアウォール_(物理学)","http://dbpedia.org/ontology/wikiPageRevisionID",91600860
"http://ja.dbpedia.org/resource/ファイアウォール_(物理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:場の量子論"
"http://ja.dbpedia.org/resource/ファイアウォール_(物理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラドックス"
"http://ja.dbpedia.org/resource/ファイアウォール_(物理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン・マルダセナ"
"http://ja.dbpedia.org/resource/ファイアウォール_(物理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ホーキング"
"http://ja.dbpedia.org/resource/ファイアウォール_(物理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子もつれ"
"http://ja.dbpedia.org/resource/ファイアウォール_(物理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックホール熱力学"
"http://ja.dbpedia.org/resource/ファイアウォール_(物理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックホール"
"http://ja.dbpedia.org/resource/ファイアウォール_(物理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーキング輻射"
"http://ja.dbpedia.org/resource/ファイアウォール_(物理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:量子重力理論"
"http://ja.dbpedia.org/resource/ファイアウォール_(物理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/場の量子論"
"http://ja.dbpedia.org/resource/ファイアウォール_(物理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・サリー"
"http://ja.dbpedia.org/resource/ファイアウォール_(物理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・サスキンド"
