"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:日本の公立大学","http://dbpedia.org/ontology/wikiPageID",2389904
"http://ja.dbpedia.org/resource/Template:日本の公立大学","http://dbpedia.org/ontology/wikiPageRevisionID",91268989
"http://ja.dbpedia.org/resource/Template:日本の公立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:日本の公立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/Template:日本の公立大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:日本の公立大学?oldid=91268989&ns=10"
"http://ja.dbpedia.org/resource/三条市立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/三重県立看護大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/下関市立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/九州歯科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/京都市立芸術大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/京都府立医科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/京都府立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/会津大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/公立はこだて未来大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/公立千歳科学技術大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/公立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/公立大学協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/公立大学法人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/公立小松大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/公立諏訪東京理科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/公立鳥取環境大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/兵庫県立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/前橋工科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/北九州市立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/千葉県立保健医療大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/叡啓大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/名古屋市立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/名寄市立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/名桜大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/周南公立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/和歌山県立医科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/国際教養大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/埼玉県立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/大分県立看護科学大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/大阪公立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/大阪市立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/大阪府立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/奈良県立医科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/奈良県立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/宮城大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/宮崎公立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/宮崎県立看護大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/富山県立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/尾道市立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/山口県立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/山形県立保健医療大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/山形県立米沢栄養大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/山梨県立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/山陽小野田市立山口東京理科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/岐阜県立看護大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/岐阜薬科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/岡山県立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/岩手県立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/島根県立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
"http://ja.dbpedia.org/resource/川崎市立看護大学・川崎市立看護短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立大学"
