"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1194472","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森有礼"
"http://ja.dbpedia.org/resource/明治百年100大事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森有礼"
"http://ja.dbpedia.org/resource/明訓校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森有礼"
"http://ja.dbpedia.org/resource/森有禮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森有礼"
"http://ja.dbpedia.org/resource/森有禮","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/森有礼"
"http://ja.dbpedia.org/resource/森金之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森有礼"
"http://ja.dbpedia.org/resource/森金之丞","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/森有礼"
"http://ja.dbpedia.org/resource/1847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森有礼"
"http://ja.dbpedia.org/resource/1889年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森有礼"
"http://ja.dbpedia.org/resource/19世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森有礼"
"http://ja.dbpedia.org/resource/2022年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森有礼"
"http://ja.dbpedia.org/resource/2月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森有礼"
"http://ja.dbpedia.org/resource/2月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森有礼"
"http://ja.dbpedia.org/resource/7月13日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森有礼"
"http://ja.dbpedia.org/resource/8月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森有礼"
"http://ja.dbpedia.org/resource/その時歴史が動いた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森有礼"
"http://ja.dbpedia.org/resource/その時歴史が動いたの放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森有礼"
"http://ja.dbpedia.org/resource/なぜ絵版師に頼まなかったのか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森有礼"
"http://ja.dbpedia.org/resource/アリス・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森有礼"
"http://ja.dbpedia.org/resource/イギリスの日本人学生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森有礼"
"http://ja.dbpedia.org/resource/ウィリアム・ウィリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森有礼"
"http://ja.dbpedia.org/resource/ウィリアム・コグスウェル・ホイットニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森有礼"
"http://ja.dbpedia.org/resource/ウィリス・ホイットニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森有礼"
"http://ja.dbpedia.org/resource/ウェディングドレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森有礼"
"http://ja.dbpedia.org/resource/ウォルター・デニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森有礼"
"http://ja.dbpedia.org/resource/シャルル・ド・モンブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森有礼"
"http://ja.dbpedia.org/resource/ダビッド・モルレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森有礼"
"http://ja.dbpedia.org/resource/チャールズ・デロング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森有礼"
