"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q9303","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/多言語国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/BS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/FKスロボダ・トゥズラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/FKブドゥチノスト・バノヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/Google_検索","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/Google_翻訳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/ISO/IEC_646","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/ISO/IEC_8859","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/ISO/IEC_8859-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/ISO_3166-2:BA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/ISO_639-1コード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/ISO_639-2コード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/ISO_639_マクロランゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/Internet_Explorer_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/Lang-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/NK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/NKチェリク・ゼニツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/U-21サッカーボスニア・ヘルツェゴビナ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/Ć","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/Š","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/ある愛へと続く旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/ある愛へと続く旅","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/アイセラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/アキュート・アクセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/アナドル通信社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/アナドル通信社","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/アメア・ディリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/アリヤ・イゼトベゴヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/アリ・パシャ・モスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/アレクサンダル・ラドヤヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/アレクサンダル・ラドヤヴィッチ","http://ja.dbpedia.org/property/原語名","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/アレビツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/アレビツァ","http://ja.dbpedia.org/property/languages","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/イエスの聖心大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/イストチナ・イリジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/イストチニ・モスタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/イストチノ・サラエヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/イストチノ・ノヴォ・サラエヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/イリジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/イリヤシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/イルベル・オルタユル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/インタースラーヴィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
