"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17239555","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OBA"
"http://ja.dbpedia.org/resource/OBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/OBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/OBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/OBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/OBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/OBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/OBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/OBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/OBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/OBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/OBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/OBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/OBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/OBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/OBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/OBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/OBA","http://www.w3.org/2000/01/rdf-schema#label","OBA"
"http://ja.dbpedia.org/resource/OBA","http://www.w3.org/2000/01/rdf-schema#comment","OBA（オバ、通称：小畑 大左衛門〈おばた だいざえもん〉、1986年4月1日 - ）は日本のダンサー。鎌倉市腰越出身。"
"http://ja.dbpedia.org/resource/OBA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のダンサー"
"http://ja.dbpedia.org/resource/OBA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/OBA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/OBA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageID",2987559
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageRevisionID",92231193
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Guneve_Unique_1on1_Dance_Battle"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shu_uemura"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートパフォーマンス"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲大社"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンポラリー・ダンス"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sound_Horizon"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HOMME_PLISSÉ"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下足袋"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップダンス1on1バトル"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腰越"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新国立劇場"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nein_〜西洋骨董屋根裏堂へようこそ〜"
