"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:小泉又次郎","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/Category:横須賀市長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:横須賀市長","http://www.w3.org/2000/01/rdf-schema#label","横須賀市長"
"http://ja.dbpedia.org/resource/Category:横須賀市長","http://dbpedia.org/ontology/wikiPageID",2167265
"http://ja.dbpedia.org/resource/Category:横須賀市長","http://dbpedia.org/ontology/wikiPageRevisionID",87805599
"http://ja.dbpedia.org/resource/Category:横須賀市長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:横須賀市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中核市の市長"
"http://ja.dbpedia.org/resource/Category:横須賀市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神奈川県の市町村長"
"http://ja.dbpedia.org/resource/Category:横須賀市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:横須賀市"
"http://ja.dbpedia.org/resource/Category:横須賀市長","http://www.w3.org/2004/02/skos/core#prefLabel","横須賀市長"
"http://ja.dbpedia.org/resource/Category:横須賀市長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:横須賀市長?oldid=87805599&ns=14"
"http://ja.dbpedia.org/resource/上地克明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/上地克明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/久野工","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/久野工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/吉田雄人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/吉田雄人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/大井鉄丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/大井鉄丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/奥宮衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/奥宮衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/小栗盛太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/小栗盛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/小泉又次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/小泉又次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/岡本伝之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/岡本伝之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/岡田三善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/岡田三善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/梅津芳三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/梅津芳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/横山和夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/横山和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/横須賀市長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/横須賀市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/沢田秀男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/沢田秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/田辺男外鉄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/田辺男外鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/石渡坦豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/石渡坦豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/蒲谷亮一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/蒲谷亮一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/鈴木忠兵衛_(横須賀市長)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/鈴木忠兵衛_(横須賀市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/鈴木福松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/鈴木福松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/長野正義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/長野正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/高橋節雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://ja.dbpedia.org/resource/高橋節雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横須賀市長"
"http://wikidata.dbpedia.org/resource/Q10084102","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:横須賀市長"
