"subject","predicate","object"
"http://ja.dbpedia.org/resource/LM-93","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシンニキ市電"
"http://ja.dbpedia.org/resource/LM-99","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシンニキ市電"
"http://ja.dbpedia.org/resource/RVZ-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシンニキ市電"
"http://wikidata.dbpedia.org/resource/Q1990388","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オシンニキ市電"
"http://ja.dbpedia.org/resource/AKSM-60102","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシンニキ市電"
"http://ja.dbpedia.org/resource/路面電車の走る街の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシンニキ市電"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://www.w3.org/2000/01/rdf-schema#label","オシンニキ市電"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://www.w3.org/2000/01/rdf-schema#comment","オシンニキ市電（ロシア語: Осинниковский трамвай）は、ロシア連邦（旧：ソビエト連邦）の都市・市内を走る路面電車である。"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の路面電車"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの路面電車"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オシンニキ"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/wikiPageID",4097332
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/wikiPageRevisionID",78593983
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路面電車"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の路面電車"
