"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1473546","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聖家族_(ミケランジェロ)"
"http://ja.dbpedia.org/resource/イタリア・ルネサンス年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖家族_(ミケランジェロ)"
"http://ja.dbpedia.org/resource/エステルハージの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖家族_(ミケランジェロ)"
"http://ja.dbpedia.org/resource/カンジャンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖家族_(ミケランジェロ)"
"http://ja.dbpedia.org/resource/キリストの埋葬_(ミケランジェロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖家族_(ミケランジェロ)"
"http://ja.dbpedia.org/resource/キリストの埋葬_(ラファエロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖家族_(ミケランジェロ)"
"http://ja.dbpedia.org/resource/ゲルフ党の聖家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖家族_(ミケランジェロ)"
"http://ja.dbpedia.org/resource/ミケランジェロ・ブオナローティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖家族_(ミケランジェロ)"
"http://ja.dbpedia.org/resource/ラファエロ・サンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖家族_(ミケランジェロ)"
"http://ja.dbpedia.org/resource/ルネサンス期のイタリア絵画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖家族_(ミケランジェロ)"
"http://ja.dbpedia.org/resource/東方三博士の礼拝_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖家族_(ミケランジェロ)"
"http://ja.dbpedia.org/resource/聖家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖家族_(ミケランジェロ)"
"http://ja.dbpedia.org/resource/聖家族_(ミケランジェロ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://ja.dbpedia.org/resource/聖家族_(ミケランジェロ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/聖家族_(ミケランジェロ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/聖家族_(ミケランジェロ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
