"subject","predicate","object"
"http://ja.dbpedia.org/resource/Crew_Dragon_Demo-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/Template:Manned_ISS_flight","http://dbpedia.org/ontology/wikiPageID",786419
"http://ja.dbpedia.org/resource/Template:Manned_ISS_flight","http://dbpedia.org/ontology/wikiPageRevisionID",91961793
"http://ja.dbpedia.org/resource/Template:Manned_ISS_flight","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Template:Manned_ISS_flight","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:Manned_ISS_flight","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Manned_ISS_flight?oldid=91961793&ns=10"
"http://ja.dbpedia.org/resource/STS-100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/STS-101","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/STS-102","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/STS-104","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/STS-105","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/STS-106","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/STS-108","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
