"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3881389","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オホーツク石"
"http://ja.dbpedia.org/resource/日本産新鉱物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オホーツク石"
"http://ja.dbpedia.org/resource/櫻井賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オホーツク石"
"http://ja.dbpedia.org/resource/オホーツク石","http://www.w3.org/2000/01/rdf-schema#label","オホーツク石"
"http://ja.dbpedia.org/resource/オホーツク石","http://www.w3.org/2000/01/rdf-schema#comment","オホーツク石（オホーツクせき、 Okhotskite）は、1987年に発表された日本産新鉱物で、北海道大学の鉱床学者とにより、北海道ので発見された。産出地に近いオホーツク海の名称から命名された。 化学組成はCa2Mn2+Mn3+2(Si2O7)(SiO4)(OH)2・H2Oで、単斜晶系。硬度6、比重3.40。のグループに属する。色は赤褐色で、多色性が強いため偏光顕微鏡下では色が大きく変化する。 発見者の戸苅は、オホーツク石発見の功績により櫻井賞（第30号メダル）を受賞した。"
"http://ja.dbpedia.org/resource/オホーツク石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本産新鉱物"
"http://ja.dbpedia.org/resource/オホーツク石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンガン鉱物"
"http://ja.dbpedia.org/resource/オホーツク石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソロケイ酸塩鉱物"
"http://ja.dbpedia.org/resource/オホーツク石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:単斜晶系鉱物"
"http://ja.dbpedia.org/resource/オホーツク石","http://dbpedia.org/ontology/wikiPageID",3077302
"http://ja.dbpedia.org/resource/オホーツク石","http://dbpedia.org/ontology/wikiPageRevisionID",90457553
"http://ja.dbpedia.org/resource/オホーツク石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単斜晶系"
"http://ja.dbpedia.org/resource/オホーツク石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/オホーツク石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国力鉱山"
"http://ja.dbpedia.org/resource/オホーツク石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂正秀"
"http://ja.dbpedia.org/resource/オホーツク石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソロケイ酸塩鉱物"
"http://ja.dbpedia.org/resource/オホーツク石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オホーツク海"
"http://ja.dbpedia.org/resource/オホーツク石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本産新鉱物"
"http://ja.dbpedia.org/resource/オホーツク石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:単斜晶系鉱物"
"http://ja.dbpedia.org/resource/オホーツク石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸苅賢二"
