"subject","predicate","object"
"http://ja.dbpedia.org/resource/INAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INAX建築技術専門校"
"http://ja.dbpedia.org/resource/INAX建築技術専門校","http://www.w3.org/2000/01/rdf-schema#label","INAX建築技術専門校"
"http://ja.dbpedia.org/resource/INAX建築技術専門校","http://www.w3.org/2000/01/rdf-schema#comment","INAX建築技術専門校（イナックスけんちくぎじゅつせんもんこう）は、タイル職人の養成を目的とする、認定職業訓練による職業能力開発校で、株式会社LIXILがINAXブランドで運営する。また、全国のLIXIL流通店やタイル工事会社等で構成されるINAX建築技術専門協力会が運営に協力している。"
"http://ja.dbpedia.org/resource/INAX建築技術専門校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築関係の職業能力開発校"
"http://ja.dbpedia.org/resource/INAX建築技術専門校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:常滑市の建築物"
"http://ja.dbpedia.org/resource/INAX建築技術専門校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LIXILグループ"
"http://ja.dbpedia.org/resource/INAX建築技術専門校","http://dbpedia.org/ontology/wikiPageID",1877612
"http://ja.dbpedia.org/resource/INAX建築技術専門校","http://dbpedia.org/ontology/wikiPageRevisionID",80328627
"http://ja.dbpedia.org/resource/INAX建築技術専門校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設教育訓練助成金"
"http://ja.dbpedia.org/resource/INAX建築技術専門校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:常滑市の建築物"
"http://ja.dbpedia.org/resource/INAX建築技術専門校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技能士補"
"http://ja.dbpedia.org/resource/INAX建築技術専門校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技能検定"
"http://ja.dbpedia.org/resource/INAX建築技術専門校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常滑市"
"http://ja.dbpedia.org/resource/INAX建築技術専門校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャリア形成促進助成金"
"http://ja.dbpedia.org/resource/INAX建築技術専門校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技能照査"
"http://ja.dbpedia.org/resource/INAX建築技術専門校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIXIL"
"http://ja.dbpedia.org/resource/INAX建築技術専門校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIXILグループ"
"http://ja.dbpedia.org/resource/INAX建築技術専門校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/INAX建築技術専門校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INAX"
"http://ja.dbpedia.org/resource/INAX建築技術専門校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイル張り技能士"
"http://ja.dbpedia.org/resource/INAX建築技術専門校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/認定職業訓練"
"http://ja.dbpedia.org/resource/INAX建築技術専門校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LIXILグループ"
"http://ja.dbpedia.org/resource/INAX建築技術専門校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイル"
"http://ja.dbpedia.org/resource/INAX建築技術専門校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雇用保険"
"http://ja.dbpedia.org/resource/INAX建築技術専門校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築関係の職業能力開発校"
"http://ja.dbpedia.org/resource/INAX建築技術専門校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発校"
"http://ja.dbpedia.org/resource/INAX建築技術専門校","http://dbpedia.org/ontology/wikiPageExternalLink","http://inax2.lixil.co.jp/iita/"
"http://ja.dbpedia.org/resource/INAX建築技術専門校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LIXILグループ"
