"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q79718","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タスキーギ"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスキーギ"
"http://ja.dbpedia.org/resource/アラバマ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスキーギ"
"http://ja.dbpedia.org/resource/アラバマ州の郡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスキーギ"
"http://ja.dbpedia.org/resource/アンドレ・ソーントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスキーギ"
"http://ja.dbpedia.org/resource/イベンダー・ロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスキーギ"
"http://ja.dbpedia.org/resource/コモドアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスキーギ"
"http://ja.dbpedia.org/resource/ゾラ・ニール・ハーストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスキーギ"
"http://ja.dbpedia.org/resource/タスキギー梅毒実験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスキーギ"
"http://ja.dbpedia.org/resource/タスキーギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/タスキーギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/タスキーギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/タスキーギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/タスキーギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/タスキーギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/タスキーギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/タスキーギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/タスキーギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/タスキーギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/タスキーギ","http://www.w3.org/2000/01/rdf-schema#label","タスキーギ"
