"subject","predicate","object"
"http://ja.dbpedia.org/resource/82年生まれ、キム・ジヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/82年生まれ、キム・ジヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/Category:カラマーゾフの兄弟","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/ファーストラヴ_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/ファーストラヴ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/フリーター、家を買う。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/フリーター、家を買う。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/プールサイド小景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/プールサイド小景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/ペーパー離婚_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/ペーパー離婚_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/ホリデーシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/ホリデーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/モモちゃんとアカネちゃんの本","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/モモちゃんとアカネちゃんの本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/ヤマダ一家の辛抱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/ヤマダ一家の辛抱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/一億円のさようなら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/一億円のさようなら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/三姉妹の大いなる報酬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/三姉妹の大いなる報酬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/乳と卵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/乳と卵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/人間の証明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
