"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20041110","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高野裕平"
"http://ja.dbpedia.org/resource/三菱自動車京都レッドエボリューションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野裕平"
"http://ja.dbpedia.org/resource/法政大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野裕平"
"http://ja.dbpedia.org/resource/神奈川県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野裕平"
"http://ja.dbpedia.org/resource/釜石シーウェイブスRFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野裕平"
"http://ja.dbpedia.org/resource/高野眞希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野裕平"
"http://ja.dbpedia.org/resource/高野眞希","http://ja.dbpedia.org/property/親族","http://ja.dbpedia.org/resource/高野裕平"
"http://ja.dbpedia.org/resource/高野裕平","http://www.w3.org/2000/01/rdf-schema#label","高野裕平"
"http://ja.dbpedia.org/resource/高野裕平","http://www.w3.org/2000/01/rdf-schema#comment","高野 裕平（たかの ゆうへい、1990年7月13日 - ）は、日本のラグビー選手。"
"http://ja.dbpedia.org/resource/高野裕平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のラグビーユニオン選手"
"http://ja.dbpedia.org/resource/高野裕平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/高野裕平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱自動車京都レッドエボリューションズ及びその前身チームの選手"
"http://ja.dbpedia.org/resource/高野裕平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/高野裕平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高野裕平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/高野裕平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:釜石シーウェイブスRFC及びその前身チームの選手"
"http://ja.dbpedia.org/resource/高野裕平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学第二高等学校出身の人物"
"http://ja.dbpedia.org/resource/高野裕平","http://dbpedia.org/ontology/wikiPageID",3146671
"http://ja.dbpedia.org/resource/高野裕平","http://dbpedia.org/ontology/wikiPageRevisionID",89825841
