"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2641725","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タツベイ"
"http://ja.dbpedia.org/resource/タツベイ","http://www.w3.org/2000/01/rdf-schema#label","タツベイ"
"http://ja.dbpedia.org/resource/タツベイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラゴンポケモン"
"http://ja.dbpedia.org/resource/タツベイ","http://dbpedia.org/ontology/wikiPageID",700107
"http://ja.dbpedia.org/resource/タツベイ","http://dbpedia.org/ontology/wikiPageRevisionID",49603935
"http://ja.dbpedia.org/resource/タツベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドラゴンポケモン"
"http://ja.dbpedia.org/resource/タツベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポケモンの一覧_(343-386)"
"http://ja.dbpedia.org/resource/タツベイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ポケモンの一覧_(343-386)"
"http://ja.dbpedia.org/resource/タツベイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タツベイ"
"http://ja.dbpedia.org/resource/タツベイ","http://dbpedia.org/ontology/wikiPageLength",79
"http://ja.dbpedia.org/resource/タツベイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タツベイ?oldid=49603935&ns=0"
"http://ja.dbpedia.org/resource/ホウエン順のポケモン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タツベイ"
"http://ja.dbpedia.org/resource/ポケモンの一覧_(343-386)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タツベイ"
"http://ja.dbpedia.org/resource/ポケモンの一覧_(343-386)","http://ja.dbpedia.org/property/進化前","http://ja.dbpedia.org/resource/タツベイ"
"http://ja.dbpedia.org/resource/ポケモントレッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タツベイ"
"http://ja.dbpedia.org/resource/ポケモン不思議のダンジョン_時の探検隊・闇の探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タツベイ"
"http://ja.dbpedia.org/resource/五十音順のポケモン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タツベイ"
"http://ja.dbpedia.org/resource/全国ポケモン図鑑順のポケモン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タツベイ"
"http://ja.dbpedia.org/resource/四天王_(ポケットモンスターSPECIAL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タツベイ"
"http://ja.dbpedia.org/resource/悪の組織・勢力_(ポケットモンスターSPECIAL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タツベイ"
"http://ja.dbpedia.org/resource/アニメ版ポケットモンスターの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タツベイ"
"http://ja.dbpedia.org/resource/アローラ順のポケモン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タツベイ"
"http://ja.dbpedia.org/resource/カロス順のポケモン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タツベイ"
"http://ja.dbpedia.org/resource/ガラル順のポケモン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タツベイ"
"http://ja.dbpedia.org/resource/ジムリーダー_(アニメポケットモンスター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タツベイ"
"http://ja.dbpedia.org/resource/パルデア順のポケモン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タツベイ"
"http://ja.wikipedia.org/wiki/タツベイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タツベイ"
