"subject","predicate","object"
"http://ja.dbpedia.org/resource/FC大阪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC大阪の選手一覧"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://www.w3.org/2000/01/rdf-schema#label","FC大阪の選手一覧"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://www.w3.org/2000/01/rdf-schema#comment","FC大阪の選手一覧（エフシーおおさかのせんしゅいちらん）では、FC大阪に在籍する選手・スタッフおよび過去に在籍した選手・スタッフの一覧を記す。"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FC大阪の選手"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のクラブのサッカー選手一覧"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageID",3813947
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92636677
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴利基"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤準弥"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣瀬龍"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢倉大樹"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉真史"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原雅仁"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊田克斗"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眞辺博也"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國田直志"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻本茂輝"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田弦貴"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッセル神戸"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッツォーラ島根"
