"subject","predicate","object"
"http://ja.dbpedia.org/resource/11月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/1907年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://wikidata.dbpedia.org/resource/Q11357497","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/2月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/5月28日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/5月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/8月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/王子の幇間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/ステテコ踊り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/三遊亭圓遊_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/三遊亭圓遊_(2代目)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/三遊亭圓遊_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/三遊亭圓遊_(3代目)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/三遊亭圓遊_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/三遊亭圓遊_(4代目)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/三遊亭圓遊_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/三遊亭圓遊_(5代目)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/三遊亭圓遊_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/三遊亭圓遊_(初代)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三遊亭圓遊"
