"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q311729","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ"
"http://ja.dbpedia.org/resource/アッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ"
"http://ja.dbpedia.org/resource/アッシュ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ"
"http://ja.dbpedia.org/resource/カール大帝賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ"
"http://ja.dbpedia.org/resource/サマセット・モーム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://www.w3.org/2000/01/rdf-schema#label","ティモシー・ガートン・アッシュ"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://www.w3.org/2000/01/rdf-schema#comment","ティモシー・ガートン・アッシュ（Timothy Garton Ash、1955年7月12日 - ）は、イギリスの歴史学者。専門は、ヨーロッパ現代史。 オックスフォード大学卒業。ヒトラー政権に対する抵抗運動の研究のため、ベルリン自由大学およびフンボルト大学に留学。その間、共産党体制下の東欧諸国を訪れ、『ニューヨーク・レビュー・オブ・ブックス』、『インディペンデント』紙、『タイムズ』紙などに反体制活動のレポートを寄稿し、また1989年の東欧革命の熱狂を現地で体験した。2017年には、英国の欧州連合（EU）離脱に反対する主張が「情熱と明確さをもって欧州連合の道のりを論説」し、「欧州に思慮に富む深みを与え」たと評価され、カール大帝賞を受賞している。 現在、オックスフォード大学セント・アンソニーズ校教授、スタンフォード大学フーバー研究所上級研究員。"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_k7_"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパ科学芸術アカデミー会員"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォード大学の教員"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォード大学出身の人物"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの歴史学者"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フーヴァー戦争・革命・平和研究所の人物"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタンフォード大学の教員"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://dbpedia.org/ontology/wikiPageID",233390
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://dbpedia.org/ontology/wikiPageRevisionID",86025360
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすず書房"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山直起"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン自由大学"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オックスフォード大学の教員"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オックスフォード大学出身の人物"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール大帝賞"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2019-05-30_Timothy_Garton_Ash-6011.jpg"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学者"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンフォード大学"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フンボルト大学ベルリン"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ヨーロッパ"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパ科学芸術アカデミー会員"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフ・ヒトラー"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタンフォード大学の教員"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風行社"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛谷彩"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの歴史学者"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フーヴァー戦争・革命・平和研究所の人物"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田耕一"
"http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
