"subject","predicate","object"
"http://ja.dbpedia.org/resource/玩菓","http://www.w3.org/2000/01/rdf-schema#label","玩菓"
"http://ja.dbpedia.org/resource/玩菓","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbf9th"
"http://ja.dbpedia.org/resource/玩菓","http://dbpedia.org/ontology/wikiPageID",1585987
"http://ja.dbpedia.org/resource/玩菓","http://dbpedia.org/ontology/wikiPageRevisionID",22312276
"http://ja.dbpedia.org/resource/玩菓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食玩"
"http://ja.dbpedia.org/resource/玩菓","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/食玩"
"http://ja.dbpedia.org/resource/玩菓","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/玩菓"
"http://ja.dbpedia.org/resource/玩菓","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/玩菓","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/玩菓?oldid=22312276&ns=0"
"http://ja.wikipedia.org/wiki/玩菓","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/玩菓"
