"subject","predicate","object"
"http://ja.dbpedia.org/resource/I_♥_×××","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保谷瑠美子"
"http://ja.dbpedia.org/resource/I_♥_×××","http://ja.dbpedia.org/property/animator","http://ja.dbpedia.org/resource/保谷瑠美子"
"http://ja.dbpedia.org/resource/おかあさんといっしょの今月の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保谷瑠美子"
"http://ja.dbpedia.org/resource/このせかいに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保谷瑠美子"
"http://ja.dbpedia.org/resource/このせかいに","http://ja.dbpedia.org/property/animator","http://ja.dbpedia.org/resource/保谷瑠美子"
"http://ja.dbpedia.org/resource/みんなのうた放送曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保谷瑠美子"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://www.w3.org/2000/01/rdf-schema#label","保谷瑠美子"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://www.w3.org/2000/01/rdf-schema#comment","保谷 瑠美子（ほや るみこ）は、日本の映像作家、アニメーター。埼玉県生まれ。 主に、NHKの音楽番組「みんなのうた」や、「おかあさんといっしょ」などのアニメーションを制作している。"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みんなのうたの映像制作者"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映像作家"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性アニメーター"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://dbpedia.org/ontology/wikiPageID",4298403
"http://ja.dbpedia.org/resource/保谷瑠美子","http://dbpedia.org/ontology/wikiPageRevisionID",92390626
"http://ja.dbpedia.org/resource/保谷瑠美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村岸カンナ"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚愛"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/このせかいに"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_♥_×××"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかあさんといっしょ"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みんなのうたの映像制作者"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのうた"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性アニメーター"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の映像作家"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーター"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映像作家"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽番組"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:正確性"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://ja.dbpedia.org/property/date",2021
"http://ja.dbpedia.org/resource/保谷瑠美子","http://ja.dbpedia.org/property/talk","ノート:みんなのうた#アニメーターの特筆性"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://dbpedia.org/ontology/abstract","保谷 瑠美子（ほや るみこ）は、日本の映像作家、アニメーター。埼玉県生まれ。 主に、NHKの音楽番組「みんなのうた」や、「おかあさんといっしょ」などのアニメーションを制作している。"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://dbpedia.org/ontology/wikiPageLength",655
"http://ja.dbpedia.org/resource/保谷瑠美子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/保谷瑠美子?oldid=92390626&ns=0"
"http://ja.dbpedia.org/resource/保谷瑠美子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/保谷瑠美子"
"http://ja.dbpedia.org/resource/吉本興業所属タレント一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保谷瑠美子"
"http://ja.dbpedia.org/resource/日本のイラストレーター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保谷瑠美子"
"http://ja.dbpedia.org/resource/私の青おに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保谷瑠美子"
"http://wikidata.dbpedia.org/resource/Q105258365","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/保谷瑠美子"
"http://ja.wikipedia.org/wiki/保谷瑠美子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/保谷瑠美子"
