"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1172583","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルシン_(単位)"
"http://ja.dbpedia.org/resource/モシン・ナガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルシン_(単位)"
"http://ja.dbpedia.org/resource/アルシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルシン_(単位)"
"http://ja.dbpedia.org/resource/アルシン_(単位)","http://www.w3.org/2000/01/rdf-schema#label","アルシン (単位)"
"http://ja.dbpedia.org/resource/アルシン_(単位)","http://www.w3.org/2000/01/rdf-schema#comment","アルシン（ロシア語:Аршин；ラテン文字転写の例:arshin) は、かつてロシアなどで使用されていた長さ（距離）の単位である。"
"http://ja.dbpedia.org/resource/アルシン_(単位)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナの文化"
"http://ja.dbpedia.org/resource/アルシン_(単位)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長さの単位"
"http://ja.dbpedia.org/resource/アルシン_(単位)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの文化"
"http://ja.dbpedia.org/resource/アルシン_(単位)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア語の語句"
"http://ja.dbpedia.org/resource/アルシン_(単位)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシの文化"
"http://ja.dbpedia.org/resource/アルシン_(単位)","http://dbpedia.org/ontology/wikiPageID",4320498
"http://ja.dbpedia.org/resource/アルシン_(単位)","http://dbpedia.org/ontology/wikiPageRevisionID",82090641
"http://ja.dbpedia.org/resource/アルシン_(単位)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/アルシン_(単位)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理単位"
"http://ja.dbpedia.org/resource/アルシン_(単位)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/距離"
"http://ja.dbpedia.org/resource/アルシン_(単位)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシの文化"
"http://ja.dbpedia.org/resource/アルシン_(単位)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/アルシン_(単位)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際単位系"
"http://ja.dbpedia.org/resource/アルシン_(単位)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの文化"
"http://ja.dbpedia.org/resource/アルシン_(単位)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長さ"
"http://ja.dbpedia.org/resource/アルシン_(単位)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長さの単位"
"http://ja.dbpedia.org/resource/アルシン_(単位)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/アルシン_(単位)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナの文化"
"http://ja.dbpedia.org/resource/アルシン_(単位)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字"
"http://ja.dbpedia.org/resource/アルシン_(単位)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア語の語句"
"http://ja.dbpedia.org/resource/アルシン_(単位)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/アルシン_(単位)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/アルシン_(単位)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アルシン_(単位)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ru"
"http://ja.dbpedia.org/resource/アルシン_(単位)","http://dbpedia.org/ontology/abstract","アルシン（ロシア語:Аршин；ラテン文字転写の例:arshin) は、かつてロシアなどで使用されていた長さ（距離）の単位である。"
"http://ja.dbpedia.org/resource/アルシン_(単位)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アルシン_(単位)"
"http://ja.dbpedia.org/resource/アルシン_(単位)","http://dbpedia.org/ontology/wikiPageLength",877
"http://ja.dbpedia.org/resource/アルシン_(単位)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アルシン_(単位)?oldid=82090641&ns=0"
"http://ja.dbpedia.org/resource/サージェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルシン_(単位)"
"http://ja.wikipedia.org/wiki/アルシン_(単位)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アルシン_(単位)"
