"subject","predicate","object"
"http://ja.dbpedia.org/resource/こまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小町"
"http://ja.dbpedia.org/resource/じゃりン子チエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小町"
"http://ja.dbpedia.org/resource/中国経済連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小町"
"http://ja.dbpedia.org/resource/大江戸ロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小町"
"http://ja.dbpedia.org/resource/宝戒寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小町"
"http://ja.dbpedia.org/resource/小町","http://www.w3.org/2000/01/rdf-schema#label","小町"
"http://ja.dbpedia.org/resource/小町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語の姓"
"http://ja.dbpedia.org/resource/小町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/小町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の称号"
"http://ja.dbpedia.org/resource/小町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地名"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageID",993234
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageRevisionID",90146517
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Strawberry_Record"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯耆町"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラQ_dark_fantasy"
