"subject","predicate","object"
"http://ja.dbpedia.org/resource/カール・オイゼビウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オパヴァ公"
"http://ja.dbpedia.org/resource/カール・オイゼビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オパヴァ公"
"http://ja.dbpedia.org/resource/コルヴィン・ヤーノシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オパヴァ公"
"http://ja.dbpedia.org/resource/コルヴィン・ヤーノシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オパヴァ公"
"http://ja.dbpedia.org/resource/ボレスワフ3世ロズジュトヌィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オパヴァ公"
"http://ja.dbpedia.org/resource/ボレスワフ3世ロズジュトヌィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オパヴァ公"
"http://ja.dbpedia.org/resource/ヨハン・アダム・アンドレアス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オパヴァ公"
"http://ja.dbpedia.org/resource/ヨハン・アダム・アンドレアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オパヴァ公"
"http://ja.dbpedia.org/resource/Category:オパヴァ公","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オパヴァ公","http://www.w3.org/2000/01/rdf-schema#label","オパヴァ公"
"http://ja.dbpedia.org/resource/Category:オパヴァ公","http://dbpedia.org/ontology/wikiPageID",2242960
"http://ja.dbpedia.org/resource/Category:オパヴァ公","http://dbpedia.org/ontology/wikiPageRevisionID",47384853
"http://ja.dbpedia.org/resource/Category:オパヴァ公","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:シレジアの公爵"
"http://ja.dbpedia.org/resource/Category:オパヴァ公","http://www.w3.org/2004/02/skos/core#prefLabel","オパヴァ公"
"http://ja.dbpedia.org/resource/Category:オパヴァ公","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オパヴァ公?oldid=47384853&ns=14"
"http://wikidata.dbpedia.org/resource/Q7793790","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オパヴァ公"
