"subject","predicate","object"
"http://ja.dbpedia.org/resource/GoHands","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GoHands"
"http://ja.dbpedia.org/resource/GoHands","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GoHands"
"http://ja.dbpedia.org/resource/K_(アニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GoHands"
"http://ja.dbpedia.org/resource/K_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GoHands"
"http://ja.dbpedia.org/resource/チェブラーシカ_あれれ%3F","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GoHands"
"http://ja.dbpedia.org/resource/チェブラーシカ_あれれ%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GoHands"
"http://ja.dbpedia.org/resource/W'z《ウィズ》","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GoHands"
"http://ja.dbpedia.org/resource/W'z《ウィズ》","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GoHands"
"http://ja.dbpedia.org/resource/ハンドシェイカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GoHands"
"http://ja.dbpedia.org/resource/ハンドシェイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GoHands"
"http://ja.dbpedia.org/resource/プリンセスラバー!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GoHands"
"http://ja.dbpedia.org/resource/プリンセスラバー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GoHands"
"http://ja.dbpedia.org/resource/マルドゥック・スクランブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GoHands"
"http://ja.dbpedia.org/resource/マルドゥック・スクランブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GoHands"
"http://ja.dbpedia.org/resource/生徒会役員共","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GoHands"
"http://ja.dbpedia.org/resource/生徒会役員共","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GoHands"
"http://ja.dbpedia.org/resource/金澤洪充","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GoHands"
"http://ja.dbpedia.org/resource/金澤洪充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GoHands"
"http://ja.dbpedia.org/resource/鈴木信吾_(アニメーター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GoHands"
"http://ja.dbpedia.org/resource/鈴木信吾_(アニメーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GoHands"
"http://ja.dbpedia.org/resource/COPPELION","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GoHands"
"http://ja.dbpedia.org/resource/COPPELION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GoHands"
"http://ja.dbpedia.org/resource/東京BABYLON_2021","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GoHands"
"http://ja.dbpedia.org/resource/東京BABYLON_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GoHands"
"http://ja.dbpedia.org/resource/Category:GoHands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:GoHands","http://www.w3.org/2000/01/rdf-schema#label","GoHands"
"http://ja.dbpedia.org/resource/Category:GoHands","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大阪府の企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:GoHands","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメ作品_(制作会社別)"
"http://ja.dbpedia.org/resource/Category:GoHands","http://www.w3.org/2004/02/skos/core#prefLabel","GoHands"
"http://ja.dbpedia.org/resource/Category:GoHands","http://dbpedia.org/ontology/wikiPageID",3489432
"http://ja.dbpedia.org/resource/Category:GoHands","http://dbpedia.org/ontology/wikiPageRevisionID",73474582
"http://ja.dbpedia.org/resource/Category:GoHands","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:GoHands?oldid=73474582&ns=14"
"http://ja.dbpedia.org/resource/プレイタの傷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GoHands"
"http://ja.dbpedia.org/resource/プレイタの傷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GoHands"
"http://wikidata.dbpedia.org/resource/Q25913888","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:GoHands"
