"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q580867","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロンビア号空中分解事故"
"http://ja.dbpedia.org/resource/113","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア号空中分解事故"
"http://ja.dbpedia.org/resource/1月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア号空中分解事故"
"http://ja.dbpedia.org/resource/2003年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア号空中分解事故"
"http://ja.dbpedia.org/resource/2003年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア号空中分解事故"
"http://ja.dbpedia.org/resource/Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア号空中分解事故"
"http://ja.dbpedia.org/resource/F-16_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア号空中分解事故"
"http://ja.dbpedia.org/resource/HTV技術実証機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア号空中分解事故"
"http://ja.dbpedia.org/resource/Kalpana-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア号空中分解事故"
"http://ja.dbpedia.org/resource/STS-101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア号空中分解事故"
"http://ja.dbpedia.org/resource/STS-105","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア号空中分解事故"
"http://ja.dbpedia.org/resource/STS-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア号空中分解事故"
"http://ja.dbpedia.org/resource/STS-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア号空中分解事故"
"http://ja.dbpedia.org/resource/STS-112","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア号空中分解事故"
"http://ja.dbpedia.org/resource/STS-113","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア号空中分解事故"
"http://ja.dbpedia.org/resource/STS-121","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア号空中分解事故"
