"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q707538","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/GOAL!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/GOAL!2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/GOAL!2","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/THE_TUNNEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/THE_TUNNEL","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/めぐりあう時間たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/アウトロー・キング_スコットランドの英雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/アガサ・クリスティー_ミス・マープル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/アレックス・ライダー_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/アレックス・ライダー_(テレビドラマ)","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/ウィンストン・チャーチル/ヒトラーから世界を救った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/ウェルカム・トゥ・サラエボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/ウェルカム・トゥ・サラエボ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/エクセター大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/エドワード1世_(イングランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/キング・アーサー_(2004年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/クリムト_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/ゲーム・オブ・スローンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/ゲーム・オブ・スローンズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/コースト・オブ・ユートピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/サンドラ・ブロックの恋する泥棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/ザ・クラウン_(ネットフリックス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/シャレード_(2002年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://www.w3.org/2000/01/rdf-schema#label","スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://www.w3.org/2000/01/rdf-schema#comment","スティーヴン・J・ディレイン（Stephen J. Dillane, 1957年3月27日 - ）は、イングランドの俳優。 2012年より2015年までHBOのテレビドラマ『ゲーム・オブ・スローンズ』に出演した。"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8st4"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケンジントン・アンド・チェルシー区出身の人物"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シェイクスピア俳優"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トニー賞受賞者"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの舞台俳優"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの男優"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エクセター大学出身の人物"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア系イングランド人"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageID",2729057
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageRevisionID",89568899
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美しすぎる母"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャザリング_(映画)"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング・アーサー_(2004年の映画)"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリーの総て"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めぐりあう時間たち"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタニス・バラシオン"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイ・ゲーム"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外科医"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シェイクスピア俳優"
