"subject","predicate","object"
"http://ja.dbpedia.org/resource/余晋龢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷同"
"http://ja.dbpedia.org/resource/殷同","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/殷同","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/殷同","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/殷同","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/殷同","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/殷同","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/殷同","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/殷同","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/殷同","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/殷同","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/殷同","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/殷同","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/殷同","http://www.w3.org/2000/01/rdf-schema#label","殷同"
"http://ja.dbpedia.org/resource/殷同","http://www.w3.org/2000/01/rdf-schema#comment","殷 同（いん どう）は、中華民国の政治家・軍人。北京政府、国民政府に属した。後に親日政権である中華民国臨時政府、南京国民政府（汪兆銘政権）でも要人をつとめた。字は桐声。"
"http://ja.dbpedia.org/resource/殷同","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn_hmy"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/deathDate",1930-02-01
"http://ja.dbpedia.org/resource/殷同","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年生"
"http://ja.dbpedia.org/resource/殷同","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国期親日政府の人物"
"http://ja.dbpedia.org/resource/殷同","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の人物_い"
"http://ja.dbpedia.org/resource/殷同","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江陰出身の人物"
"http://ja.dbpedia.org/resource/殷同","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の政治家"
"http://ja.dbpedia.org/resource/殷同","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年没"
"http://ja.dbpedia.org/resource/殷同","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本留学経験者"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageID",1817615
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageRevisionID",82489092
