"subject","predicate","object"
"http://ja.dbpedia.org/resource/Kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Killall"
"http://ja.dbpedia.org/resource/Kill_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Killall"
"http://ja.dbpedia.org/resource/Kill_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Killall"
"http://ja.dbpedia.org/resource/Killall","http://www.w3.org/2000/01/rdf-schema#label","Killall"
"http://ja.dbpedia.org/resource/Killall","http://www.w3.org/2000/01/rdf-schema#comment","killall（キルオール）は UNIX 系 OS で利用できるコマンドラインユーティリティである。このコマンドには大変異なる2種類の実装がある。 
* （Solaris を含む）正統な UNIX System V や（ のような）Linux の sysvinit ツールが与える実装では killall は特に危険なコマンドであり、ユーザが強制終了できるプロセスを全て強制終了する。そのため root で動作させることによって効果的にシステムを終了することができる。 
* psmisc ツールによって与えられる実装における振る舞いは pkill や コマンドに似たものとなっており、コマンドラインで指定されたプロセスを強制終了させる。 killall は kill プログラムのようにシグナルを送る。"
"http://ja.dbpedia.org/resource/Killall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gfss"
"http://ja.dbpedia.org/resource/Killall","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UNIXのソフトウェア"
"http://ja.dbpedia.org/resource/Killall","http://dbpedia.org/ontology/wikiPageID",1386624
"http://ja.dbpedia.org/resource/Killall","http://dbpedia.org/ontology/wikiPageRevisionID",89633132
"http://ja.dbpedia.org/resource/Killall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIGKILL"
"http://ja.dbpedia.org/resource/Killall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UNIXのソフトウェア"
