"subject","predicate","object"
"http://ja.dbpedia.org/resource/COWCOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルーツ大統領"
"http://ja.dbpedia.org/resource/おはよう。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルーツ大統領"
"http://ja.dbpedia.org/resource/すんげー!Best10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルーツ大統領"
"http://ja.dbpedia.org/resource/よしもとDAウー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルーツ大統領"
"http://ja.dbpedia.org/resource/スキヤキ_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルーツ大統領"
"http://ja.dbpedia.org/resource/ビリジアン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルーツ大統領"
"http://ja.dbpedia.org/resource/ピッカピカ天然素材!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルーツ大統領"
"http://ja.dbpedia.org/resource/ピッカピカ天然素材!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/フルーツ大統領"
"http://ja.dbpedia.org/resource/フルーツ大統領","http://www.w3.org/2000/01/rdf-schema#label","フルーツ大統領"
"http://ja.dbpedia.org/resource/フルーツ大統領","http://www.w3.org/2000/01/rdf-schema#comment","フルーツ大統領（フルーツだいとうりょう）は、1995年に吉本印天然素材の弟分として吉本興業所属のNSC12期生のコンビ6組で結成されたユニット。"
"http://ja.dbpedia.org/resource/フルーツ大統領","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小籔千豊"
"http://ja.dbpedia.org/resource/フルーツ大統領","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音楽ユニット"
"http://ja.dbpedia.org/resource/フルーツ大統領","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本興業ユニット"
"http://ja.dbpedia.org/resource/フルーツ大統領","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:10人組以上の音楽グループ"
"http://ja.dbpedia.org/resource/フルーツ大統領","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性歌手グループ"
"http://ja.dbpedia.org/resource/フルーツ大統領","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のお笑いグループ"
"http://ja.dbpedia.org/resource/フルーツ大統領","http://dbpedia.org/ontology/wikiPageID",485584
"http://ja.dbpedia.org/resource/フルーツ大統領","http://dbpedia.org/ontology/wikiPageRevisionID",92239370
"http://ja.dbpedia.org/resource/フルーツ大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マガジンハウス"
"http://ja.dbpedia.org/resource/フルーツ大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本興業"
"http://ja.dbpedia.org/resource/フルーツ大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心斎橋筋2丁目劇場"
"http://ja.dbpedia.org/resource/フルーツ大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小籔千豊"
"http://ja.dbpedia.org/resource/フルーツ大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:10人組以上の音楽グループ"
"http://ja.dbpedia.org/resource/フルーツ大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピン芸人"
"http://ja.dbpedia.org/resource/フルーツ大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千原兄弟"
"http://ja.dbpedia.org/resource/フルーツ大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土肥ポン太"
