"subject","predicate","object"
"http://ja.dbpedia.org/resource/三平ストア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下商店街"
"http://ja.dbpedia.org/resource/京王モール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下商店街"
"http://ja.dbpedia.org/resource/八重洲地下街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下商店街"
"http://ja.dbpedia.org/resource/小田急エース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下商店街"
"http://ja.dbpedia.org/resource/浅田孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下商店街"
"http://ja.dbpedia.org/resource/鐘路5街駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下商店街"
"http://ja.dbpedia.org/resource/鐘閣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下商店街"
"http://ja.dbpedia.org/resource/地下商店街","http://www.w3.org/2000/01/rdf-schema#label","地下商店街"
"http://ja.dbpedia.org/resource/地下商店街","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s7f2"
"http://ja.dbpedia.org/resource/地下商店街","http://dbpedia.org/ontology/wikiPageID",389933
"http://ja.dbpedia.org/resource/地下商店街","http://dbpedia.org/ontology/wikiPageRevisionID",3790492
"http://ja.dbpedia.org/resource/地下商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下街"
"http://ja.dbpedia.org/resource/地下商店街","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/地下街"
"http://ja.dbpedia.org/resource/地下商店街","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/地下商店街"
"http://ja.dbpedia.org/resource/地下商店街","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/地下商店街","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/地下商店街?oldid=3790492&ns=0"
"http://ja.wikipedia.org/wiki/地下商店街","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/地下商店街"
