"subject","predicate","object"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://www.w3.org/2000/01/rdf-schema#label","万葉恋歌 ああ、君待つと"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://www.w3.org/2000/01/rdf-schema#comment","『万葉恋歌 ああ、君待つと』（まんようこいうた ああ、きみまつと）は、2009年6月24日に発売された小林幸子のシングルである。"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:万葉集"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ま"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小林幸子の楽曲"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のシングル"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第60回NHK紅白歌合戦歌唱楽曲"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://dbpedia.org/ontology/wikiPageID",4483657
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://dbpedia.org/ontology/wikiPageRevisionID",86566871
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:万葉集"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林幸子"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐之媛命"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第60回NHK紅白歌合戦歌唱楽曲"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_ま"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万葉集"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小林幸子の楽曲"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月24日"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若草恵"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第60回NHK紅白歌合戦"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井満"
