"subject","predicate","object"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://www.w3.org/2000/01/rdf-schema#label","三重県道105号福島深谷線"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://www.w3.org/2000/01/rdf-schema#comment","三重県道105号福島深谷線（みえけんどう105ごう ふくじまふかやせん）は三重県桑名市内を通る一般県道である。かつては国道258号の一部であった。2004年（平成16年）3月30日をもって廃止された。"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年廃止の道路施設"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県道"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都道府県道_(廃止)"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageID",1862127
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageRevisionID",92310399
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東名阪自動車道"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄名古屋線"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0001.svg"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭文社"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西本線"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0258.svg"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿日本鉄道"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年廃止の道路施設"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛎塚新田"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県道142号桑名東員線"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTN"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県の県道一覧"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道1号"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑名東インターチェンジ"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一方通行"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県道"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑名市"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Higashi-Meihan_Expwy_Route_Sign.svg"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海旅客鉄道"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道258号"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県別マップル"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都道府県道_(廃止)"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pref.mie.lg.jp/D1KENDO/"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pref.mie.lg.jp/doroki/hp/"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://xmlns.com/foaf/0.1/name","三重県道105号福島深谷線"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://dbpedia.org/ontology/length",1958.0
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三重県道105号福島深谷線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
