"subject","predicate","object"
"http://ja.dbpedia.org/resource/5時に夢中!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/76ルブリカンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/8ビットパソコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/AV女優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/AV女優のアジア進出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/DOS/V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/Dの嵐!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/Focus_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/GA_芸術科アートデザインクラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/GODZILLA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/Glee/グリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/Hi-Fi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/Intel_Celeron","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/Intel_Xe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/JKエレジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/Kagrra,侍Broad_Casting","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/Kakiiin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/Lifehack","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/M'sRealize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/Mihimania〜コレクション_アルバム〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/Newsおかえり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/PC-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/Perfume","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/Rotten.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/S-VHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/Suicaのペンギン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/エンスージアスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/おうちでごはん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/削り出し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
