"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゆうちょ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子駅前郵便局"
"http://ja.dbpedia.org/resource/京王八王子駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子駅前郵便局"
"http://ja.dbpedia.org/resource/八王子オクトーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子駅前郵便局"
"http://ja.dbpedia.org/resource/八王子市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子駅前郵便局"
"http://ja.dbpedia.org/resource/八王子駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子駅前郵便局"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://www.w3.org/2000/01/rdf-schema#label","八王子駅前郵便局"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://www.w3.org/2000/01/rdf-schema#comment","八王子駅前郵便局（はちおうじえきまえゆうびんきょく）は、東京都八王子市にある郵便局。民営化前の分類では無集配特定郵便局であった。"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/alias","八王子駅前郵便局"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゆうちょ銀行直営店"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八王子市の建築物"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の郵便局"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageID",1178483
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageRevisionID",92678265
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便局_(企業)"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月14日"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便局"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川中央交通"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子オクトーレ"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振込"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預金"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八王子市の建築物"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急グループ"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年金保険"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京王八王子駅"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収入印紙"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽ生命保険"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の郵便局"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭町_(八王子市)"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車損害賠償責任保険"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京王プラザホテル"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道20号"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国債"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両替"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子市"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゆうちょ銀行直営店"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/為替"
