"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q56884780","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Minecraft_Dungeons"
"http://ja.dbpedia.org/resource/Minecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Minecraft_Dungeons"
"http://ja.dbpedia.org/resource/Minecraft_Dungeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Minecraft_Dungeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/Minecraft_Dungeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Minecraft_Dungeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Minecraft_Dungeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Minecraft_Dungeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/Minecraft_Dungeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Minecraft_Dungeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Minecraft_Dungeons","http://www.w3.org/2000/01/rdf-schema#label","Minecraft Dungeons"
"http://ja.dbpedia.org/resource/Minecraft_Dungeons","http://www.w3.org/2000/01/rdf-schema#comment","『Minecraft Dungeons』（マインクラフトダンジョンズ）は、Mojang Studiosおよびによって開発されたアクションアドベンチャーゲームである。『Minecraft』のスピンオフであり、Xbox One、Nintendo Switch、PlayStation 4およびMicrosoft Windows用に2020年5月26日にダウンロード版がリリースされた。2021年2月には本作の累計プレイヤー数が1000万人を突破した。2021年3月24日にはXbox Series X/S版が発売された。"
"http://ja.dbpedia.org/resource/Minecraft_Dungeons","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Minecraft_Dungeons","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xbox_Series_X/S用ソフト"
"http://ja.dbpedia.org/resource/Minecraft_Dungeons","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/Minecraft_Dungeons","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Minecraft"
"http://ja.dbpedia.org/resource/Minecraft_Dungeons","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションアドベンチャーゲーム"
"http://ja.dbpedia.org/resource/Minecraft_Dungeons","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームのスピンオフ作品"
"http://ja.dbpedia.org/resource/Minecraft_Dungeons","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイクロソフトのゲームソフト"
"http://ja.dbpedia.org/resource/Minecraft_Dungeons","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xbox_One用ソフト"
"http://ja.dbpedia.org/resource/Minecraft_Dungeons","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Minecraft_Dungeons","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/Minecraft_Dungeons","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unreal_Engine製ゲーム"
"http://ja.dbpedia.org/resource/Minecraft_Dungeons","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Nintendo_Switch用ソフト"
"http://ja.dbpedia.org/resource/Minecraft_Dungeons","http://dbpedia.org/ontology/wikiPageID",4136296
"http://ja.dbpedia.org/resource/Minecraft_Dungeons","http://dbpedia.org/ontology/wikiPageRevisionID",92093175
"http://ja.dbpedia.org/resource/Minecraft_Dungeons","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハックアンドスラッシュ"
"http://ja.dbpedia.org/resource/Minecraft_Dungeons","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unreal_Engine_4"
