"subject","predicate","object"
"http://ja.dbpedia.org/resource/共和政ローマ執政官一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)"
"http://ja.dbpedia.org/resource/ガイウス・ファンニウス・ストラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)"
"http://ja.dbpedia.org/resource/ガイウス・マルキウス・フィグルス_(紀元前162年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://www.w3.org/2000/01/rdf-schema#label","グナエウス・ドミティウス・アヘノバルブス (紀元前162年の補充執政官)"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://www.w3.org/2000/01/rdf-schema#comment","グナエウス・ドミティウス・アヘノバルブス（ラテン語: Gnaeus Domitius Ahenobarbus、- 紀元前82年 ）は紀元前2世紀中期の共和政ローマの政治家。紀元前162年に補充執政官（スフェクト。コンスル）を務めた。"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共和政ローマの執政官"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前2世紀の聖職者"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前2世紀の古代ローマ人"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドミティウス氏族"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageID",4240628
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageRevisionID",83621607
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五賢帝"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前162年"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルカン半島"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プブリウス・コルネリウス・レントゥルス_(紀元前162年の補充執政官)"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミティウス氏族"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前192年"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前122年"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラエトル"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネロ"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・アエミリウス・パウルス・マケドニクス"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・マルキウス・フィグルス_(紀元前162年の執政官)"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前122年の執政官)"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前192年の執政官)"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前2世紀の古代ローマ人"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリキ"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグストゥス"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前96年の執政官)"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前2世紀"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティトゥス・リウィウス"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クィントゥス・フルウィウス・フラックス_(紀元前179年の執政官)"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・スエトニウス・トランクィッルス"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前2世紀の聖職者"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:共和政ローマの執政官"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・ウァレリウス・メッサッラ_(紀元前161年の執政官)"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・ドミティウス・アヘノバルブス_(紀元前94年の執政官)"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和政ローマ執政官一覧"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・ファンニウス・ストラボ"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コグノーメン"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティベリウス・センプロニウス・グラックス・マイヨル"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前167年"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア王国"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前169年"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前94年"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前96年"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前165年"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前172年"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレブス"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前170年"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ建国史"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プブリウス・コルネリウス・スキピオ・ナシカ・コルクルム"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニウス・ユウェンティウス・タルナ"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカイア同盟"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドミティウス氏族"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前82年"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執政官"
