"subject","predicate","object"
"http://ja.dbpedia.org/resource/アフリカ自由ネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民民主改革運動"
"http://ja.dbpedia.org/resource/アルバート・マルガイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民民主改革運動"
"http://ja.dbpedia.org/resource/アーネスト・コロマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民民主改革運動"
"http://ja.dbpedia.org/resource/チャールズ・マルガイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民民主改革運動"
"http://ja.dbpedia.org/resource/シエラレオネの政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民民主改革運動"
"http://ja.dbpedia.org/resource/シエラレオネ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民民主改革運動"
"http://ja.dbpedia.org/resource/ソロモン・ベレワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民民主改革運動"
"http://ja.dbpedia.org/resource/人民民主改革運動","http://www.w3.org/2000/01/rdf-schema#label","人民民主改革運動"
"http://ja.dbpedia.org/resource/人民民主改革運動","http://www.w3.org/2000/01/rdf-schema#comment","人民民主改革運動（じんみんみんしゅかいかくうんどう、People's Movement for Democratic Change、PMDC）は、西アフリカはシエラレオネの政党。 本部はフリータウンに置かれている。党のカラーはオレンジ色。2006年1月19日に設立された新しい党で、党のリーダーはチャールズ・マルガイである。マルガイは2007年8月に行われたシエラレオネの元首（大統領）候補として大統領選挙にも出馬した。9月17日に新大統領に選ばれた1位（APC）のアーネスト・コロマとカバー大統領の後継者だった2位シエラレオネ人民党（SLPP）のソロモン・ベレワ副大統領の3位付けの位地に付いていたが落選した。PMDCは8月19日選挙期間中に第2政党となるためコロマのAPCを支持しており、今後、大統領選に勝利したコロマのAPCを支持して活動してくつもりである。 
* シエラレオネの政治"
"http://ja.dbpedia.org/resource/人民民主改革運動","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0d6z"
"http://ja.dbpedia.org/resource/人民民主改革運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シエラレオネの政党"
"http://ja.dbpedia.org/resource/人民民主改革運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/人民民主改革運動","http://dbpedia.org/ontology/wikiPageID",927222
"http://ja.dbpedia.org/resource/人民民主改革運動","http://dbpedia.org/ontology/wikiPageRevisionID",73436025
"http://ja.dbpedia.org/resource/人民民主改革運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全人民会議党"
"http://ja.dbpedia.org/resource/人民民主改革運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シエラレオネ"
"http://ja.dbpedia.org/resource/人民民主改革運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・ベレワ"
"http://ja.dbpedia.org/resource/人民民主改革運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフマド・テジャン・カバー"
"http://ja.dbpedia.org/resource/人民民主改革運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/人民民主改革運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シエラレオネの元首"
"http://ja.dbpedia.org/resource/人民民主改革運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ"
