"subject","predicate","object"
"http://ja.dbpedia.org/resource/葛飾北斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西瓜図"
"http://ja.dbpedia.org/resource/西瓜図","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/西瓜図","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://ja.dbpedia.org/resource/西瓜図","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/西瓜図","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/西瓜図","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/西瓜図","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/西瓜図","http://www.w3.org/2000/01/rdf-schema#label","西瓜図"
"http://ja.dbpedia.org/resource/西瓜図","http://www.w3.org/2000/01/rdf-schema#comment","《西瓜図》（すいかず）は、江戸時代後期の浮世絵師・葛飾北斎による肉筆浮世絵。北斎80歳の晩年の作で、縦長の画面に菜切り包丁の置かれたスイカを描き、乞巧奠（七夕）の見立絵とされる。現在は宮内庁三の丸尚蔵館所蔵。"
"http://ja.dbpedia.org/resource/西瓜図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:七夕を題材とした作品"
"http://ja.dbpedia.org/resource/西瓜図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肉筆浮世絵"
"http://ja.dbpedia.org/resource/西瓜図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイカ"
"http://ja.dbpedia.org/resource/西瓜図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野菜を題材とした作品"
"http://ja.dbpedia.org/resource/西瓜図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1840年代の絵画"
"http://ja.dbpedia.org/resource/西瓜図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葛飾北斎の作品"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageID",3365012
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageRevisionID",85098992
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世絵師"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:100_views_edo_073.jpg"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞社"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牽牛星"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正岡子規"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市博物館"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星社厚生閣"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肉筆浮世絵"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織女星"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラデーション"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙見菩薩"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国学者"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:七夕を題材とした作品"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞社"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見立て"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見立絵"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乞巧奠"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三の丸尚蔵館"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖怪"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニミズム"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川広重"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治天皇"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和紙"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵書印"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾北斎"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根津美術館"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイカ"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hokusai_Kohada_Koheiji.jpg"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花押"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/随筆"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕臣"
"http://ja.dbpedia.org/resource/西瓜図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂剥き"
