"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3266461","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/2014年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/MUD_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/MUD_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://www.w3.org/2000/01/rdf-schema#label","MUD -マッド-"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://www.w3.org/2000/01/rdf-schema#comment","『MUD -マッド-』（Mud）は、2012年のアメリカ合衆国のドラマ映画。監督・脚本はジェフ・ニコルズ。出演はマシュー・マコノヒー、タイ・シェリダン、サム・シェパード、リース・ウィザースプーンである。第65回カンヌ国際映画祭のコンペティション部門でパルム・ドールを争った。2013年1月にはサンダンス映画祭で上映され、4月26日にアメリカ合衆国で限定公開された。"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0js8wqm"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロードサイド・アトラクションズの作品"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェフ・ニコルズの監督映画"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルチュア・コンビニエンス・クラブの映画作品"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年の映画"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーカンソー州で製作された映画作品"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アース・スター_エンターテイメント"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドラマ映画"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageID",2872049
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageRevisionID",89885971
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・マコノヒー"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダンス映画祭"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・アボット・ジュニア"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・パイン"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボニー・スターディバント"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードサイド・アトラクションズ"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アース・スター_エンターテイメント"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオンズゲート"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年の映画"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指名手配犯"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・スパークス"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェール郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・シェパード"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井美樹"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマ映画"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・ドン・ベイカー"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェフ・ニコルズの監督映画"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハックルベリー・フィンの冒険"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ・シェリダン"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・シャノン"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリー・モンロー"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロードサイド・アトラクションズの作品"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイコブズ・ロフランド"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rotten_Tomatoes"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年の映画"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リース・ウィザースプーン"
