"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q513833","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/アンダーソン郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/イーズリー_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://www.w3.org/2000/01/rdf-schema#label","オコニー郡 (サウスカロライナ州)"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://www.w3.org/2000/01/rdf-schema#comment","オコニー郡（英: Oconee County）は、アメリカ合衆国サウスカロライナ州の北西隅に位置する郡である。2010年国勢調査での人口は74,273人であり、2000年の66,215人から12.2%増加した。郡庁所在地は（人口4,263人）であり、同郡で人口最大の都市は（人口8,102人）である。他にウェストミンスター市もある。町はセイラムとウェストユニオンである。 オコニー郡はセネカ小都市圏に属している。チェロキー麓丘陵国立景観道路であるサウスカロライナ州道11号線がオコニー郡南部、州間高速道路85号線のジョージア州境から始まっている。"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mvpz"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1868年に成立した行政区画"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サウスカロライナ州の郡"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageID",2759280
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageRevisionID",82169631
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国勢調査局"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水力発電"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Oconee_County_Courthouse.jpg"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ州"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ独立戦争"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困線"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア人"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスパニック"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシシッピ川"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡庁所在地"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン系"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍工兵司令部"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルハラ_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス人"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハート郡_(ジョージア州)"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェロキー"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン郡_(ジョージア州)"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国小都市統計地域"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソン郡_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピケンズ郡_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア州"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイティブ・アメリカン"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1868年に成立した行政区画"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セネカ_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイコン郡_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカン・アメリカン"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口密度"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファンズ郡_(ジョージア州)"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力発電"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーソン郡_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランシルベニア郡_(ノースカロライナ州)"
