"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q418702","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バシリキシマブ"
"http://ja.dbpedia.org/resource/ムロモナブ-CD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バシリキシマブ"
"http://ja.dbpedia.org/resource/モノクローナル抗体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バシリキシマブ"
"http://ja.dbpedia.org/resource/モノクローナル抗体の命名法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バシリキシマブ"
"http://ja.dbpedia.org/resource/分子標的治療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バシリキシマブ"
"http://ja.dbpedia.org/resource/抗胸腺細胞グロブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バシリキシマブ"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://www.w3.org/2000/01/rdf-schema#label","バシリキシマブ"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://www.w3.org/2000/01/rdf-schema#comment","バシリキシマブ（Basiliximab）はヒトT細胞のIL-2受容体のα鎖（）に対するマウス・ヒトキメラ抗体である。臓器移植における拒絶反応の予防に用いられる。商品名シムレクト。欧米で1998年に、日本で2002年に承認された。"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m3pf"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モノクローナル抗体"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:免疫抑制剤"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:分子標的治療薬"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://dbpedia.org/ontology/wikiPageID",3136641
"http://ja.dbpedia.org/resource/バシリキシマブ","http://dbpedia.org/ontology/wikiPageRevisionID",92379804
"http://ja.dbpedia.org/resource/バシリキシマブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進行性多巣性白質脳症"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シクロスポリン"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免疫グロブリンG"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移植_(医療)"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T細胞"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:免疫抑制剤"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モノクローナル抗体"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B細胞"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターロイキン-2"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:分子標的治療薬"
